"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"...Baby One More Time"
,2,Cher,,Believe
,3,"The Offspring",,Americana
,4,"Various Artists",,"Big Shiny Tunes 3"
,5,"Various Artists",,"Muchdance 1999"
,6,"Foxy Brown",,"Chyna Doll"
,7,"Various Artists",,"Women & Song 2"
,8,"Various Artists",,"World Wrestling Federation: WWF The Music Volume 3"
,9,Soundtrack,,"Sabrina The Teenage Witch"
,10,"Shania Twain",,"Come on Over"
,11,"Ms. Lauryn Hill",,"The Miseducation of Lauryn Hill"
,12,U2,,"The Best of 1980-1990"
,13,"Lynda Lemay",,Live
,14,Jewel,,Spirit
,15,Everlast,,"Whitey Ford Sings the Blues"
,16,"Phil Collins",,...Hits
,17,"Sugar Ray",,14:59
,18,"Various Artists",,"Armageddon: The Album"
,19,"Mariah Carey",,#1's
,20,"Will Smith",,"Big Willie Style"
