"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"How You Get the Girl"
,2,"Taylor Swift",,"Blank Space"
,3,"Taylor Swift",,Clean
,4,"Taylor Swift",,Style
,5,"Taylor Swift",,"Wildest Dreams"
,6,"Taylor Swift",,"New Romantics"
,7,"Taylor Swift",,"Bad Blood"
,8,"Taylor Swift",,"This Love"
,9,"Taylor Swift",,"I Know Places"
,10,"Taylor Swift",,"You Are In Love"
,11,"Meghan Trainor",,"Lips Are Movin"
,12,"Taylor Swift",,"I Wish You Would"
,13,"Ariana Grande; The Weeknd",,"Love Me Harder"
,14,"Taylor Swift",,"Out of the Woods"
,15,"Taylor Swift",,"All You Had To Do Was Stay"
,16,"Fall Out Boy",,Centuries
,17,Hozier,,"Take Me to Church"
,18,"Maroon 5",,Animals
,19,Beyoncé,,7/11
,20,"Taylor Swift",,"Welcome To New York"
,21,"Ariana Grande",,"One Last Time"
,22,"Taylor Swift",,Wonderland
,23,OneRepublic,,"If I Lose Myself"
,24,OneRepublic,,"I Lived"
,25,"Taylor Swift",,"Shake It Off"
,26,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,28,"Nick Jonas",,Jealous
,30,"Ariana Grande",Zedd,"Break Free"
,32,"Nick Jonas",,Chains
,35,"Ariana Grande","Iggy Azalea",Problem
,44,"Ariana Grande",,"Why Try"
,49,"Ariana Grande","A$AP Ferg","Hands On Me"
