"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT; NCT U",,"90's Love"
,2,WayV,,"Turn Back Time (超时空 回)"
,3,GOT7,,Breath
,4,Crush,TAEYEON,"Let Me Go"
,5,TAEMIN,,IDEA:理想
,6,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,7,"NCT; NCT U",,"From Home"
,8,HEIZE,"ASH ISLAND","Your Name"
,9,Crush,,OHIO
,10,TAEMIN,,Criminal
,11,"DPR IAN",,"So Beautiful"
,12,SuperM,,"One (Monster & Infinity)"
,13,JUNE,,Anywhere
,14,"MONSTA X",,"Love Killa"
,15,"Jung Jinwoo",Rohann,MOVIE
,16,"BTOB 4U",,"Show Your Love"
,17,WayV,,"Bad Alive"
,18,"NCT; NCT U",,"Work It"
,19,BTS,,"Life Goes On"
,20,Crush,"Devin Morrison","Let Me"
