"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fifth Harmony",,"Feels - Recorded at Spotify Studios NYC"
,2,"Taylor Swift",,Gorgeous
,3,Superfruit,"Amber Liu",Fantasy
,4,Madonna,,Frozen
,5,BTS,,DNA
,6,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,7,HyunA,,"Lip & Hip"
,8,"Selena Gomez; Marshmello",,Wolves
,9,BTS,,Dope
,10,"Britney Spears",,Phonography
,11,"NCT 127",,"Sun & Moon"
,12,PRETTYMUCH,,"Open Arms"
,13,SOPHIE,,Ponyboy
,14,"JIMIN (BTS); BTS",,"Intro: Serendipity"
,15,"NCT 127",,"Cherry Bomb"
,16,"N.E.R.D; Rihanna",,Lemon
,17,"Ty Dolla $ign","Lil Wayne; The-Dream","Love U Better"
,18,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,19,"Trisha Paytas",,Freaky
,20,BTS,,dimple
