"Chart ID",Position,Artist,Featured,"Song Title"
,1,AlunaGeorge,,Supernatural
,2,Grimes,,"Kill V. Maim"
,3,Fergie,,"M.I.L.F. $"
,4,Tiësto,"John Legend","Summer Nights"
,5,MARINA,,"I'm A Ruin"
,6,"Ariana Grande",,"Into You"
,7,"Brayton Bowman",,Jaywalk
,8,"Jordan Fisher",,"All About Us"
,9,"Selena Gomez",,"Hands to Myself"
,10,"Tove Lo","Lucas Nord","Run On Love (QOTC Edit)"
,11,"Aaron Carter",,"Fool's Gold"
,12,"Tom Aspaul",,"Good Together"
,13,AlunaGeorge,Popcaan,"I'm in Control"
,14,Bielfield,,"Kings & Queens"
,15,LANY,,"Pink skies"
,16,"Shawn Mendes",,"Stitches (SeeB Remix)"
,17,"Iggy Azalea",,Team
,18,"Alessia Cara",,"Wild Things"
,19,"R3HAB; Quintino",,Freak
,20,"Jealous of the Birds",,"Goji Berry Sunset"
,21,Topic,"Nico Santos",Home
,22,Rihanna,Drake,Work
,23,"Years & Years",,Worship
,24,"Nicki Minaj","2 Chainz","Beez In the Trap"
,25,"Azealia Banks",,"The Big Big Beat"
,26,Madonna,"Nicki Minaj","Bitch I'm Madonna"
,27,"Florence + the Machine",,"Breaking Down"
,28,"Rain Man",Oly,"Bring Back the Summer"
,29,"Chelsea Lankes; Instant Karma",,"Bullet - Instant Karma Remix"
,30,Sia,,"Cheap Thrills"
,31,Halsey,,Colors
,32,"Kanye West",,Famous
,33,"Adam Lambert",,"Ghost Town"
,34,"Sam Sparro",,"Hands Up"
,35,Rihanna,,"Kiss It Better"
,36,"Tom Odell",,Magnetised
,37,Sebastiën,"Boy Tedson","Music In You"
,38,Beyoncé,,Partition
,39,"HONNE; Izzy Bizu",,"Someone That Loves You"
,40,"Icona Pop",,"Someone Who Can Dance"
