"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Atomic Kitten",,"Whole Again"
,2,"Destiny's Child",,Survivor
,3,"Britney Spears",,"Don't Let Me Be the Last to Know"
,4,"Nelly Furtado",,"I'm Like a Bird"
,5,Westlife,,"Uptown Girl"
,6,"Chanté Moore",,"Straight Up"
,7,"Janet Jackson",,"All For You"
,8,Roxette,,"The Centre Of The Heart"
,9,Sugababes,,"Run for Cover"
,10,O-Town,,"Liquid Dreams"
,11,"Jennifer Lopez",,Play
,12,"Faith Hill",,"The Way You Love Me"
,13,Anastacia,,"Cowboys & Kisses"
,14,"Robbie Williams",,"Let Love Be Your Energy"
,15,"Craig David",,Rendezvous
,16,"Geri Halliwell",,"It's Raining Men"
,17,"M & S","The Girl Next Door","Salsoul Nugget (If You Wanna)"
,18,"Samantha Mumba",,"Always Come Back to Your Love"
,19,Titiyo,,"Come Along"
,20,"Ronan Keating",,"Lovin' Each Day"
,21,Modjo,,Chillin'
,22,OutKast,,"Ms. Jackson"
,23,Architechs,,"Show Me The Money"
,24,"S Club",,"Don't Stop Movin'"
,25,"The Avalanches",,"Since I Left You"
,26,"Missy Elliott",,"Get Ur Freak On"
,27,Jakatta,,"American Dream"
,28,"Black Eyed Peas","Macy Gray","Request + Line"
,29,"Bon Jovi",,"One Wild Night (2001)"
,30,Faithless,,"We Come 1"
