"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-070582,1,Falco,,"Der Kommissar"
sergejdordij-070582,2,Vangelis,,"Chariots of Fire – Theme"
sergejdordij-070582,3,"Paul McCartney; Stevie Wonder",,"Ebony & Ivory"
sergejdordij-070582,4,"Nicole Seibert",,"Ein bißchen Frieden"
sergejdordij-070582,5,Trio,,"Da Da Da"
sergejdordij-070582,6,"Joan Jett & The Blackhearts",,"I Love Rock 'n Roll"
sergejdordij-070582,7,Ph.D.,,"I Won't Let You Down"
sergejdordij-070582,8,"Rick Springfield",,"Don't Talk to Strangers"
sergejdordij-070582,9,Yazoo,,"Only You"
sergejdordij-070582,10,"Orchestral Manoeuvres In The Dark",,"Maid of Orleans (The Waltz of Joan of Arc)"
sergejdordij-070582,11,"Tight Fit",,"The Lion Sleeps Tonight"
sergejdordij-070582,12,"Shakin' Stevens",,Shirley
sergejdordij-070582,13,"Roger Whittaker",,Albany
sergejdordij-070582,14,"Daryl Hall and John Oates",,"Did It in a Minute"
sergejdordij-070582,15,"Kool & The Gang",,"Get Down On It"
sergejdordij-070582,16,"Al Bano & Romina Power",,Felicita
sergejdordij-070582,17,"Spider Murphy Gang",,"Skandal Im Sperrbezirk"
sergejdordij-070582,18,"Depeche Mode",,"The Meaning of Love"
sergejdordij-070582,19,Alice,,"Una Notta Speciale"
sergejdordij-070582,20,"Simple Minds",,"Promised You a Miracle"
sergejdordij-070582,21,"Ray Parker Jr.",,"The Other Woman"
sergejdordij-070582,22,Asia,,"Heat of the Moment"
sergejdordij-070582,23,Kraftwerk,,"The Model"
sergejdordij-070582,24,"The Human League",,"Don't You Want Me"
sergejdordij-070582,25,"Avi Toledano",,Hora
sergejdordij-070582,26,"Huey Lewis & The News",,"Do You Believe in Love?"
sergejdordij-070582,27,"Stevie Nicks",,"Edge Of Seventeen (Just Like The White Winged Dove)"
sergejdordij-070582,28,"Jon And Vangelis",,"I'll Find My Way Home"
sergejdordij-070582,29,"Bucks Fizz",,"The Land Of Make Believe"
sergejdordij-070582,30,ABC,,"The Look of Love, Pt. 1"
sergejdordij-070582,31,"The J. Geils Band",,Centerfold
sergejdordij-070582,32,"Roxy Music",,"More Than This"
sergejdordij-070582,33,"Shakin' Stevens",,"Oh Julie"
sergejdordij-070582,34,"Elton John",,"Blue Eyes"
sergejdordij-070582,35,"Men at Work",,"Down Under"
sergejdordij-070582,36,"The J. Geils Band",,Freeze-Frame
sergejdordij-070582,37,"Duran Duran",,"Hungry Like The Wolf"
sergejdordij-070582,38,Toto,,Rosanna
sergejdordij-070582,39,"Elkie Brooks",,"Our Love"
sergejdordij-070582,40,"Diana Ross",,"Work That Body"
sergejdordij-070582,41,"Lindsey Buckingham",,Trouble
sergejdordij-070582,42,"Al Bano & Romina Power",,Sharazan
sergejdordij-070582,43,"Daryl Hall and John Oates",,"I Can't Go for That (No Can Do)"
sergejdordij-070582,44,Foreigner,,Urgent
sergejdordij-070582,45,"Kim Wilde",,Cambodia
sergejdordij-070582,46,"John Cougar",,"Hurts So Good"
sergejdordij-070582,47,"Iron Maiden",,"Run To the Hills"
sergejdordij-070582,48,ABBA,,"Head Over Heels"
sergejdordij-070582,49,"Rod Stewart",,"How Long?"
sergejdordij-070582,50,"Juice Newton",,"Love's Been a Little Bit Hard on Me"
