"Chart ID",Position,Artist,Featured,"Song Title"
2021.02.05,1,"Billie Eilish",,"Therefore I Am"
2021.02.05,2,"Ariana Grande",,positions
2021.02.05,3,"Taylor Swift",HAIM,"no body, no crime"
2021.02.05,4,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
2021.02.05,5,"Miley Cyrus",,"Gimme What I Want"
2021.02.05,6,"Anna Straker",,"Break Up Song"
2021.02.05,7,"Megan Thee Stallion",,Circles
2021.02.05,8,Ashnikko,,Daisy
2021.02.05,9,"Marshmello; Imanbek",USHER,"Too Much"
2021.02.05,10,"Sara Kays",,"Remember That Night?"
2021.02.05,11,"Little Mix",,"Sweet Melody"
2021.02.05,12,"Miley Cyrus",,"Midnight Sky"
2021.02.05,13,"Cat & Calmell",,dramatic
2021.02.05,14,BENEE,,Kool
2021.02.05,15,"Britney Spears; Backstreet Boys",,Matches
2021.02.05,16,"Ariana Grande",,34+35
2021.02.05,17,"Nathan Dawe; Little Mix",,"No Time for Tears"
2021.02.05,18,"Jason Derulo",,"Take You Dancing"
2021.02.05,19,Clairo,,Sofia
2021.02.05,20,"Dua Lipa",,Levitating
2021.02.05,21,"Joel Corry",MNEK,"Head & Heart"
2021.02.05,22,"Miley Cyrus",,"Plastic Hearts"
2021.02.05,23,"Food House",,"mos thoser"
2021.02.05,24,"Peach Tree Rascals",,Fumari
2021.02.05,25,"Julia Michaels",,"Lie Like This"
2021.02.05,26,"Ariana Grande",,nasty
2021.02.05,27,"The Weeknd",,"Save Your Tears"
2021.02.05,28,"Miley Cyrus","Dua Lipa",Prisoner
2021.02.05,29,"Megan Thee Stallion",SZA,"Freaky Girls"
2021.02.05,30,"Miley Cyrus",,"WTF Do I Know"
2021.02.05,31,"Ava Max",,"Kings & Queens"
2021.02.05,32,Saweetie,"Doja Cat","Best Friend"
2021.02.05,33,"Madison Beer",,BOYSHIT
2021.02.05,34,"Joshua Bassett",,"Lie Lie Lie"
2021.02.05,35,"Taylor Swift",,"gold rush"
2021.02.05,36,BLACKPINK,,"Lovesick Girls"
2021.02.05,37,"Kelsea Ballerini",,"hole in the bottle"
2021.02.05,38,"Olivia Rodrigo",,"drivers license"
2021.02.05,39,"Jack Harlow",,"Tyler Herro"
2021.02.05,40,"Ariana Grande; Doja Cat",,motive
2021.02.05,41,"Lady Gaga",,911
2021.02.05,42,"Pop Smoke",,"What You Know Bout Love"
2021.02.05,43,"Ava Max",,"My Head & My Heart"
2021.02.05,44,Fousheé,,"deep end"
2021.02.05,45,"Lil Nas X",,HOLIDAY
2021.02.05,46,BTS,,Dynamite
2021.02.05,47,"Lady Gaga; Ariana Grande",,"Rain On Me"
2021.02.05,48,"Dua Lipa; Angèle",,Fever
2021.02.05,49,"Sam Smith",,Diamonds
2021.02.05,50,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
