"Chart ID",Position,Artist,Featured,"Song Title"
#81,1,Matuê,,Celine
#81,2,"Luccas Carlos; Matuê",,"3 AM"
#81,3,Xamã,Matuê,Luxúria
#81,4,Matuê,,Boomzim
#81,5,Matuê,,"Quem Manda é a 30"
#81,6,"MC Igu",,"Buenos Aires"
#81,7,"NX Zero",,Consequência
#81,8,"Recayd Mob",,Plaqtudum
#81,9,"NX Zero",,"Além de Mim"
#81,10,"NX Zero",,"Apenas Um Olhar"
#81,11,Matuê,,"Lama no Copo"
#81,12,Denov,,"Monza Drift"
#81,13,"NX Zero",,"Pela Última Vez"
#81,14,"Raffa Moreira",,Sério
#81,15,Matuê,,"Anos Luz"
#81,16,XXXTENTACION,,Moonlight
#81,17,"Vitor Kley; Bruno Martini",,Morena
#81,18,"Baco Exu do Blues",,"Te Amo Disgraça"
#81,19,Matuê,"Raonir Braz","100 Placas"
#81,20,Khalid,,Better
