"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"BREAK MY SOUL"
,2,Chanel,,SloMo
,3,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,4,"Em Beihold",,"Numb Little Bug"
,5,"Yam Haus",,"Ready To Go"
,6,"Dove Cameron",,Boyfriend
,7,"YUNGBLUD; WILLOW",,Memories
,8,"The Crystal Method","Koda; VAAAL","Watch Me Now"
,9,"Yung Bae","Channel Tres",Wonder
,10,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,11,Lizzo,,"About Damn Time"
,12,Agnes,,"Here Comes the Night"
,13,"Boys Noize",ABRA,Affection
,14,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,15,"Nicky Youre; Dazy",,Sunroof
,16,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,17,"GRANT KNOCHE",,"MR. INDEPENDENT"
,18,Saweetie,,"Get It Girl"
,19,KALUSH,,"Stefania (Kalush Orchestra)"
,20,"Jack Harlow",,"First Class"
,21,"Harry Styles",,"As It Was"
,22,ELIO,,SUPERIMPOSE
,23,"Alesso; Katy Perry",,"When I'm Gone"
,24,COIN,,Cutie
,25,"Harry Styles",,"Late Night Talking"
,26,"Doja Cat",,"Get Into It (Yuh)"
,27,"Nicki Minaj","Fivio Foreign","We Go Up"
,28,"The Weeknd",,"Take My Breath"
,29,seeyousoon,,MAGIC
,30,"Little Mix",,No
,31,Cafuné,,"Tek It"
,32,"Tyga; Doja Cat",,"Freaky Deaky"
,33,"Ava Max",,"Maybe You're The Problem"
,34,"Michael Ben David",,I.M
,35,"The Golf Club",,"funny lil thing"
,36,Konstrakta,,"In corpore sano"
,37,"Cheat Codes","Icona Pop",Payback
,38,"The Kid LAROI",,"Thousand Miles"
,39,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,40,Jessi,,ZOOM
,41,AleXa,,Wonderland
,42,"We Are Domi",,"Lights Off"
,43,Latto,,"Big Energy"
,44,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,45,"Camila Cabello",WILLOW,psychofreak
,46,"Olivia Rodrigo",,"good 4 u"
,47,Destiny,,"Je me casse"
,48,"Magic City Hippies",,"High Above the Sun"
,49,Brooke,,"That's Rich"
,50,"Billie Eilish",,NDA
