"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Dorian Electra",,"Replay (Dorian Electra Remix)"
,2,"Charli xcx",,"Good Ones"
,3,Algo,,"solo 1 poco"
,4,Ghouljaboy,,"amor liminal"
,5,"Rakky Ripper",,"donde stas??"
,6,Tinashe,,"The Chase"
,7,"Rojuu; Carzé",,Umi
,8,Tinashe,,Bouncin
,9,LVL1,,FVN!
,10,"Lady Gaga; Pabllo Vittar",,"Fun Tonight (Pabllo Vittar Remix)"
,11,Tinashe,,"Let Me Down Slowly"
,12,"Lady Gaga; Rina Sawayama; Clarence Clarity",,"Free Woman (Rina Sawayama & Clarence Clarity Remix)"
,13,Ghouljaboy,,"super ultra mega dark times"
,14,Algora,,"Días de Nieve"
,15,"Lady Gaga",,"Babylon (Haus Labs Version)"
,16,Tinashe,Buddy,Pasadena
,17,"Bea Pelea; Los del Control",,Infieles
,18,"La Goony Chonga","Maxine Ashley",Descontrol
,19,LVL1,"Rakky Ripper",LVCKY
,20,"Lalo Ebratt; Bad Gyal",,"Esta Noche"
