"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rose Gray",,"Prettier Than You"
,2,"SG Lewis","Charlotte Day Wilson; Channel Tres","Fever Dreamer"
,3,"SG Lewis",,"Another Life"
,4,"Taylor Swift",,"Lavender Haze"
,5,NewJeans,,Ditto
,6,"Fred again..",,"Delilah (pull me out of this)"
,7,"Kali Uchis",,"I Wish You Roses"
,8,"SG Lewis",,Epiphany
,9,"Rose Gray",,"Sun Comes Up"
,10,"Fred again..; Romy; HAAi",,"Lights Out"
,11,"Fred again..",,Jungle
,12,RAYE,"070 Shake",Escapism.
,13,P!nk,,TRUSTFALL
,14,"Fred again..",,"Clara (the night is dark)"
,15,"Miley Cyrus",,Flowers
,16,ROSALÍA,,LLYLM
,17,"Fred again..; I. JORDAN",,"Admit It (u don't want 2)"
,18,SZA,,"Kill Bill"
,19,"Fred again..",,"Tate (how i feel)"
,20,"Ava Max",,"In The Dark"
,21,"Rose Gray",,Ecstasy
,22,"Fred again..",,"Hannah (the sun)"
,23,"Caroline Polachek",,"Blood and Butter"
,24,"Alison Goldfrapp; Claptone",,"Digging Deeper"
,25,"Brittany Howard; Fred again..; Joy Anonymous",,"Stay High again..."
,26,"Zara Larsson",,"Can't Tame Her"
,27,"Ava Max",,"Cold As Ice"
,28,"Rebecca Black",,Crumbs
,29,"Ava Max",,Ghost
,30,"Fred again..",,"Bleu (better with time)"
,31,"Rose Gray",,"Last Song"
,32,"Fred again..",,"Faisal (envelops me)"
,33,"Sam Smith",,"Lose You"
,34,"Fred again..",,"Kyle (i found you)"
,35,"SG Lewis",,"Oh Laura"
,36,NewJeans,,OMG
,37,"SG Lewis",,"Plain Sailing"
,38,"Rose Gray",,Cupid
,39,"Rose Gray",,"Promise Me"
,40,"Ice Spice",,"In Ha Mood"
