"Chart ID",Position,Artist,Featured,"Song Title"
040922-Idris,1,Muse,,"Won't Stand Down"
040922-Idris,2,Architects,,"Black Lungs"
040922-Idris,3,Thrice,,"Robot Soft Exorcism"
040922-Idris,4,"Bad Omens",,"THE DEATH OF PEACE OF MIND"
040922-Idris,5,CHVRCHES,,Nightmares
040922-Idris,6,"Capital Theatre",,People
040922-Idris,7,Badflower,,Tethered
040922-Idris,8,"Ice Nine Kills",,"Assault & Batteries"
040922-Idris,9,Spiritbox,"Sam Carter",Yellowjacket
040922-Idris,10,Ghost,,"Hunter's Moon"
040922-Idris,11,Inhaler,,"When It Breaks"
040922-Idris,12,Silverstein,,Ultraviolet
040922-Idris,13,"PVRIS; MIYAVI",,Snakes
040922-Idris,14,"Against The Current",,Wildfire
040922-Idris,15,"Bloc Party",,Traps
040922-Idris,16,"You Me At Six",,"Nice to Me"
040922-Idris,17,"Keith Wallen",,"Dream Away"
040922-Idris,18,"I DONT KNOW HOW BUT THEY FOUND ME",,"Mad IQs"
040922-Idris,19,"Ayron Jones",,Mercy
040922-Idris,20,"Nothing More",,"TURN IT UP LIKE (Stand In The Fire)"
040922-Idris,21,"Boston Manor",,Algorithm
040922-Idris,22,Kyo,,"Stand Up"
040922-Idris,23,"Gjon's Tears",,Silhouette
040922-Idris,24,"Trash Boat","Milkie Way","Bad Entertainment"
040922-Idris,25,"Savage Hands",,"Love No More"
040922-Idris,26,Shinedown,,"Planet Zero"
040922-Idris,27,DOROTHY,,"Rest In Peace"
040922-Idris,28,"Cane Hill",,"Bleed When You Ask Me"
040922-Idris,29,"Royal Blood",,Honeybrains
040922-Idris,30,"AURORA, Pomme",,"Everything Matters"
040922-Idris,31,"Eddie Vedder",,"Brother The Cloud"
040922-Idris,32,"Skip The Use; MDNS",,"Till The End"
040922-Idris,33,"Sam Fender",,"Long Way Off"
040922-Idris,34,"Nothing But Thieves",,"Life's Coming in Slow"
040922-Idris,35,Vukovi,,LASSO
040922-Idris,36,LANDMVRKS,"Chunk! No Captain Chunk!",Suffocate
040922-Idris,37,Korn,,Forgotten
040922-Idris,38,Placebo,,"Happy Birthday In The Sky"
040922-Idris,39,"Snail Mail",,Valentine
040922-Idris,40,"Mammoth WVH",,Distance
040922-Idris,41,Halestorm,,"The Steeple"
040922-Idris,42,Måneskin,,MAMMAMIA
040922-Idris,43,"Bob Moses",,"Love Brand New"
040922-Idris,44,"The Devil Wears Prada",,Watchtower
040922-Idris,45,"Red Hot Chili Peppers",,"Black Summer"
040922-Idris,46,"The Maine","Taking Back Sunday; Charlotte Sands","Loved You A Little"
040922-Idris,47,Dave,,Starlight
040922-Idris,48,"Masked Wolf; Bring Me The Horizon",,Fallout
040922-Idris,49,"Sundara Karma",,Oblivion!
040922-Idris,50,"Ocean Grove",,"SEX DOPE GOLD"
