"Chart ID",Position,Artist,Featured,"Song Title"
-33,1,M.I.A.,,Popular
-33,2,Shygirl,,"Coochie (a bedtime story)"
-33,3,"Leah Kate",,"Life Sux"
-33,4,"Allison Ponthier",,Autopilot
-33,5,"Jessie Ware",,"Free Yourself"
-33,6,ELIZA,,"Heat of the Moon"
-33,7,UMI,,"wish that i could"
-33,8,"Allison Ponthier",,"Hollywood Forever Cemetery"
-33,9,"Leah Kate",,"Twinkle Twinkle"
-33,10,"Pip Millett",,Slow
-33,11,"Milk & Bone",,Borders
-33,12,"The Aces",,"Girls Make Me Wanna Die"
-33,13,"Mike Taveira","Allie X","Sex for Breakfast"
-33,14,"Carly Rae Jepsen",,"Beach House"
-33,15,Hatchie,,Quicksand
-33,16,Shygirl,,Firefly
-33,17,"FKA twigs",,killer
-33,18,"Isaac Dunbar",,Sunburn
-33,19,"Leah Kate",,"10 Things I Hate About You"
-33,20,"Sylo Nozra",,"Bento Box"
