"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Playboi Carti",,"Stop Breathing"
,2,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,3,"Playboi Carti",,"On That Time"
,4,"Playboi Carti",,"King Vamp"
,5,"Playboi Carti",,JumpOutTheHouse
,6,"Kanye West; The Weeknd","Lil Baby",Hurricane
,7,"Playboi Carti",,Die4Guy
,8,"Playboi Carti",,ILoveUIHateU
,9,"Playboi Carti","Kid Cudi",M3tamorphosis
,10,"Playboi Carti",,"New N3on"
,11,"Playboi Carti",,"Punk Monk"
,12,"Playboi Carti","Lil Uzi Vert",Shoota
,13,"Playboi Carti",Future,"Teen X"
,14,"Young Thug",,Stupid/Asking
,15,"Playboi Carti",,"No Sl33p"
,16,"Playboi Carti",,"New Tank"
,17,"Playboi Carti",,Sky
,18,"Playboi Carti",,"Vamp Anthem"
,19,Solange,"Playboi Carti; The-Dream",Almeda
,20,"Young Thug",,"Hate The Game"
,21,"Playboi Carti",,"Rockstar Made"
,22,"Playboi Carti",,Control
,23,"Young Thug; Nate Ruess; Gunna; Jeff Bhasker",,"Love You More"
,24,"Playboi Carti","Kanye West",Go2DaMoon
,25,"Young Thug; Doja Cat",,"Icy Hot"
,26,"Playboi Carti",,Place
,27,"Playboi Carti",,Beno!
,28,"Toni Basil",,Mickey
,29,"Playboi Carti",,Slay3r
,30,"The Bangles",,"Walk Like an Egyptian"
