"Chart ID",Position,Artist,Featured,"Song Title"
101417-lovespice,1,"Sabrina Claudio",,Frozen
101417-lovespice,2,"Sabrina Claudio",,"Wanna Know"
101417-lovespice,3,"The Summer Set",,"Back to the Start"
101417-lovespice,4,"Demi Lovato",,"Only Forever"
101417-lovespice,5,"Demi Lovato",,Hitchhiker
101417-lovespice,6,"Brett Young",,"Back on the Wagon"
101417-lovespice,7,Kelela,,Better
101417-lovespice,8,Kelela,,"Truth or Dare"
101417-lovespice,9,Kelela,,Enough
101417-lovespice,10,"Demi Lovato",,"Smoke & Mirrors"
101417-lovespice,11,"Demi Lovato",,"Cry Baby"
101417-lovespice,12,PVRIS,,"Same Soul"
101417-lovespice,13,Kelela,,"Take Me Apart"
101417-lovespice,14,"Demi Lovato",,"Daddy Issues"
101417-lovespice,15,"Sabrina Claudio",,"Belong to You"
101417-lovespice,16,Kelela,,Waitin
101417-lovespice,17,Kelela,,"Blue Light"
101417-lovespice,18,Kelela,,Jupiter
101417-lovespice,19,Kelela,,Frontline
101417-lovespice,20,"Sabrina Claudio",,"Stand Still"
101417-lovespice,21,"Demi Lovato",,"Ruin the Friendship"
101417-lovespice,22,"Wolf Alice",,"Don't Delete the Kisses"
101417-lovespice,23,PVRIS,,"Anyone Else"
101417-lovespice,24,Kelela,,LMK
101417-lovespice,25,"Demi Lovato","Lil Wayne",Lonely
101417-lovespice,26,PVRIS,,Separate
101417-lovespice,27,PVRIS,,"Walk Alone"
101417-lovespice,28,"Sabrina Claudio",,"Unravel Me"
101417-lovespice,29,Kelela,,Onanon
101417-lovespice,30,Kelela,,"Turn to Dust"
101417-lovespice,31,Kelela,,S.O.S.
101417-lovespice,32,"Sabrina Claudio",,"Everlasting Love"
101417-lovespice,33,"Sabrina Claudio",,Natural
101417-lovespice,34,"Terror Jr",,"Fight and Fuck"
101417-lovespice,35,"Demi Lovato",,Games
101417-lovespice,36,PVRIS,,Winter
101417-lovespice,37,"Sabrina Claudio",,"We Have Time"
101417-lovespice,38,PVRIS,,"Nola 1"
101417-lovespice,39,"Sabrina Claudio",,"Used To"
101417-lovespice,40,"Sabrina Claudio",,Wait
101417-lovespice,41,Kelela,,Altadena
101417-lovespice,42,Kelela,,Bluff
101417-lovespice,43,Mabel,"Kojo Funds","Finders Keepers"
101417-lovespice,44,PVRIS,,Smoke
101417-lovespice,45,PVRIS,,Heaven
101417-lovespice,46,"Demi Lovato",,Concentrate
101417-lovespice,47,"Demi Lovato",,"You Don't Do It for Me Anymore"
101417-lovespice,48,"Demi Lovato",,"Ready for Ya"
101417-lovespice,49,"Tove Styrke",,Mistakes
101417-lovespice,50,Bleachers,,"Let's Get Married"
