"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jorge & Mateus",,"Amo Noite e Dia"
,2,"Zezé Di Camargo & Luciano",,"Tapa na Cara"
,3,"João Bosco & Vinicius",,"Sem Esse Coração"
,4,"Fernando & Sorocaba",,Madri
,5,"Hugo Pena & Gabriel",,Estrela
,6,Belo,,"Tudo Mudou"
,7,"Claudia Leitte","Travie McCoy","Famosa (Billionaire)"
,8,"Michel Teló",,Fugidinha
,9,"Victor & Leo",,"Ao Vivo e em Cores"
,10,"Marcos & Belutti",,"Será Que Vai Rolar?"
,11,"NX Zero",,"Só Rezo"
,12,"Guilherme & Santiago",,"Tá Se Achando"
,13,"Eduardo Costa",,"Amores Imortais"
,14,"Victor & Leo",,"Não Mais"
,15,"Luan Santana",,"Você Não Sabe O Que É Amor"
,16,Leonardo,,"Quem É"
,17,Edson,,"Como Eu Queria Te Amar"
,18,"Luan Santana",,Sinais
,19,"César Menotti & Fabiano",,Labirinto
,20,"Ivete Sangalo",,"Meu Segredo"
,21,"Charlie Brown Jr.",,"Só os Loucos Sabem"
,22,K'naan,,"Wavin' Flag"
,23,"Jeito Moleque",,"Bem Vinda"
,24,"Paula Fernandes",,"Quando a Chuva Passar"
,25,"Bruno & Marrone",,"Pode Ir Embora"
,26,"Maria Cecília & Rodolfo",,"Os Dias Vão"
,27,Pitty,,Fracasso
,28,"Christian & Cristiano",,"Tá Na Cara"
,29,"Alexandre Pires",,"Quem é Você?"
,30,"Lucas & Luan","Jorge & Mateus","Pensa em Mim"
,31,"Capital Inicial",,"Depois da Meia-Noite"
,32,Cine,,"A Usurpadora"
,33,"Zé Henrique & Gabriel",,"Solidão Dando Risada"
,34,"Inimigos da HP",,Regininha
,35,Fresno,,"Deixa o Tempo"
,36,"Eduardo Costa",,"Amor Além da Vida"
,37,Daniel,,"Tenho Que Sonhar"
,38,"Bruno & Marrone",,"Sinônimo de Amor"
,39,Exaltasamba,,"A Gente Bota Pra Quebrar"
,40,Hori,,"Só Você"
