"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Kanye West",E.T.
,2,"Luan Santana",,"Amar Não É Pecado"
,3,"Paula Fernandes",,"Pra Você"
,4,Kerli,,"Army of Love"
,5,"Jennifer Lopez",Pitbull,"On the Floor"
,6,"Paula Fernandes","Victor & Leo","Não Precisa"
,7,"Britney Spears",,"Till the World Ends"
,8,Kesha,,Blow
,9,"Luan Santana",,"Um Beijo"
,10,"The Band Perry",,"If I Die Young"
,11,"Bruno Mars",,"Talking to the Moon"
,12,OneRepublic,,"Good Life"
,13,"Lady Gaga",,"Born This Way"
,14,"Black Eyed Peas",,"Just Can't Get Enough"
,15,"Luan Santana","Ivete Sangalo","Quimica do Amor"
,16,"CeeLo Green",,"Fuck You"
,17,Rihanna,,S&M
,18,"Britney Spears",,"Hold It Against Me"
,19,"Tiko's Groove",Gosha,"I Don't Know What To Do"
,20,"Enrique Iglesias","Ludacris; DJ Frank E","Tonight (I'm Fuckin' You)"
,21,"Jessie J",B.o.B,"Price Tag"
,22,P!nk,,"Fuckin' Perfect"
,23,P!nk,,"Raise Your Glass"
,24,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,25,"Avril Lavigne",,"What the Hell"
