"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Darwin's Waiting Room",,"Feel So Stupid (Table 9)"
,2,88GLAM,,12
,3,"Post Malone",,Wow.
,4,BABYMETAL,,Karate
,5,BABYMETAL,,"Gimme Chocolate!!"
,6,"Dry Kill Logic",,"Neither Here Nor Missed"
,7,Eminem,"Dr. Dre","Say What You Say"
,8,"Slaves on Dope",,"Careless Coma"
,9,88GLAM,,"Lil Boat"
,10,Anathema,,Ghosts
,11,"Dry Kill Logic",,"Paper Tiger"
,12,"The World is a Beautiful Place & I Am No Longer Afraid to Die",,"Picture of a Tree That Doesn't Look Okay"
,13,MUNA,,Everything
,14,Eminem,,"Sing for the Moment"
,15,Eminem,,"Square Dance"
,16,BLACKPINK,,BOOMBAYAH
,17,"Darwin's Waiting Room",,"Sometimes It Happens Like This"
,18,"Darwin's Waiting Room",,Spent
,19,Eminem,"Dina Rae","Cum on Everybody"
,20,Eminem,"Dina Rae",Superman
,21,Eminem,,"White America"
,22,"Three Days Grace",,Drown
,23,"40 Watt Sun",,Marazion
,24,"Attack Attack!",,"What Happens If I Can't Check My MySpace When We Get There?"
,25,"Bad Bunny",Drake,MIA
,26,Flaw,,Payback
,27,"Jack Greene",,"There Goes My Everything"
,28,Eminem,,"Cinderella Man"
,29,"Prostitute Disfigurement",,"Dismember the Transgender"
,30,BLACKPINK,,"DDU-DU DDU-DU"
