"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maria Becerra",,"LA NENA DE ARGENTINA"
,2,SZA,,SOS
,3,"Olivia Rodrigo",,SOUR
,4,"Taylor Swift",,Midnights
,5,Angèle,,Nonante-cinq
,6,"Ava Max",,"Diamonds & Dancefloors"
,7,aespa,,"MY WORLD"
,8,"Weyes Blood",,"Titanic Rising"
,9,"Gracie Abrams",,"Good Riddance"
,10,IVE,,"I've IVE"
,11,"Dua Lipa",,"Future Nostalgia"
,12,Beyoncé,,RENAISSANCE
,13,"Sabrina Carpenter",,"emails i can't send"
,14,"Weyes Blood",,"And In The Darkness, Hearts Aglow"
,15,"LE SSERAFIM",,UNFORGIVEN
,16,"Marília Mendonça",,"Decretos Reais"
,17,FLO,,"The Lead"
,18,"Mari Fernandez",,"Ao Vivo em Fortaleza"
,19,LUDMILLA,,"Numanice #2"
,20,"Summer Walker",,"Over It"
,21,"Marília Mendonça",,"Todos Os Cantos"
,22,"Caroline Polachek",,"Desire, I Want to Turn Into You"
,23,Angèle,,Brol
,24,"Ariana Grande",,Positions
,25,"Marília Mendonça; Maiara & Maraisa",,"Patroas 35%"
,26,"Taylor Swift",,folklore
,27,Adele,,30
,28,Tinashe,,333
,29,LUDMILLA,,Vilã
,30,"Taylor Swift",,evermore
,31,"Tate McRae",,"i used to think i could fly"
,32,LUDMILLA,,"Numanice (Ao Vivo)"
,33,SZA,,Ctrl
,34,"Marília Mendonça",,"Marília Mendonça (Ao Vivo)"
,35,"Luísa Sonza",,"DOCE 22"
,36,"Summer Walker",,"Still Over It"
,37,"LE SSERAFIM",,ANTIFRAGILE
,38,"Drake; 21 Savage",,"Her Loss"
,39,"Kali Uchis",,"Red Moon in Venus"
,40,TWICE,,"READY TO BE"
