"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-100481,1,"Daryl Hall and John Oates",,"Kiss on My List"
sergejdordij-100481,2,Visage,,"Fade to Grey"
sergejdordij-100481,3,"John Lennon",,Woman
sergejdordij-100481,4,"Joe Dolce Music Theatre",,"Shaddap You Face"
sergejdordij-100481,5,"Bucks Fizz",,"Making Your Mind Up"
sergejdordij-100481,6,"Shakin' Stevens",,"This Ole House"
sergejdordij-100481,7,"Jona Lewie",,"Stop The Cavalry"
sergejdordij-100481,8,Blondie,,Rapture
sergejdordij-100481,9,"Grover Washington Jr.; Bill Withers",,"Just the Two of Us"
sergejdordij-100481,10,"Stars on 45",,"Stars on 45"
sergejdordij-100481,11,"Sheena Easton",,"Morning Train (Nine To Five)"
sergejdordij-100481,12,"Frank Duval & Orchestra",,"Angel of Mine"
sergejdordij-100481,13,"Don McLean",,Crying
sergejdordij-100481,14,"Phil Collins",,"In the Air Tonight"
sergejdordij-100481,15,"The Jacksons",,"Can You Feel It"
sergejdordij-100481,16,Queen,,Flash
sergejdordij-100481,17,"REO Speedwagon",,"Keep On Loving You"
sergejdordij-100481,18,Ottawan,,"Hands Up (Give Me Your Heart)"
sergejdordij-100481,19,"The Police",,"Don't Stand So Close To Me"
sergejdordij-100481,20,"Juice Newton",,"Angel of the Morning"
sergejdordij-100481,21,"Dolly Parton",,"9 to 5"
sergejdordij-100481,22,"Kim Wilde",,"Kids in America"
sergejdordij-100481,23,"Barclay James Harvest",,"Life Is For Living"
sergejdordij-100481,24,"REO Speedwagon",,"Take It on the Run"
sergejdordij-100481,25,ABBA,,"Super Trouper"
sergejdordij-100481,26,"Boney M.",,"Felicidad (Margherita)"
sergejdordij-100481,27,ABBA,,"The Winner Takes It All"
sergejdordij-100481,28,"Kool & The Gang",,Celebration
sergejdordij-100481,29,"Roxy Music",,"Jealous Guy"
sergejdordij-100481,30,"Kim Carnes",,"Bette Davis Eyes"
sergejdordij-100481,31,"John Lennon",,Imagine
sergejdordij-100481,32,"Eddie Rabbitt",,"I Love a Rainy Night"
sergejdordij-100481,33,"Rick Springfield",,"Jessie's Girl"
sergejdordij-100481,34,"Robert Palmer",,"Johnny and Mary"
sergejdordij-100481,35,"Steve Winwood",,"While You See a Chance"
sergejdordij-100481,36,"Barbra Streisand",,"Woman in Love"
sergejdordij-100481,37,AC/DC,,"Hells Bells"
sergejdordij-100481,38,"Robert Palmer",,"Looking for Clues"
sergejdordij-100481,39,"Stevie Wonder",,Lately
sergejdordij-100481,40,Styx,,"The Best of Times"
