"Chart ID",Position,Artist,Featured,"Song Title"
040823-blyadina4esno4naya,1,ZUTOMAYO,,"Kan Saete Kuyashiiwa"
040823-blyadina4esno4naya,2,NMIXX,,DICE
040823-blyadina4esno4naya,3,Aurora,,"Exist For Love"
040823-blyadina4esno4naya,4,"Lana Del Rey",,A&W
040823-blyadina4esno4naya,5,Poppy,,"Church Outfit"
040823-blyadina4esno4naya,6,"Aurora; Pomme",,"Everything Matters"
040823-blyadina4esno4naya,7,ZUTOMAYO,,"JK BOMBER"
040823-blyadina4esno4naya,8,ZUTOMAYO,,SATURN
040823-blyadina4esno4naya,9,ZUTOMAYO,,"Marine Blue Garden"
040823-blyadina4esno4naya,10,Poppy,,"American Kids"
040823-blyadina4esno4naya,11,Yorushika,,"That's Why I Gave Up On Music"
040823-blyadina4esno4naya,12,"Mars Argo",,"I Can Only Be Me"
040823-blyadina4esno4naya,13,"Yves Tumor",,Echolalia
040823-blyadina4esno4naya,14,"Jessie Ware",,Pearls
040823-blyadina4esno4naya,15,"Ava Max",,"One Of Us"
040823-blyadina4esno4naya,16,Yorushika,,"A Loser Doesn't Need an Encore"
040823-blyadina4esno4naya,17,Poppy,,CUE
040823-blyadina4esno4naya,18,TWICE,,"Set Me Free"
040823-blyadina4esno4naya,19,Poppy,,"Nothing I Need"
040823-blyadina4esno4naya,20,Винтаж,,Деревья
