"Chart ID",Position,Artist,Featured,"Song Title"
-20,1,"Harry Styles",,"As It Was"
-20,2,"Greta Isaac",,Payri$e
-20,3,"Ava Max",,"Maybe You're The Problem"
-20,4,"Bree Runway",,"Somebody Like You"
-20,5,"Carly Rae Jepsen",,"Western Wind"
-20,6,"James Vincent McMorrow",,"The Less I Knew"
-20,7,Trousdale,,"What Could I Say"
-20,8,"KAROL G",,PROVENZA
-20,9,"Allison Ponthier",,Autopilot
-20,10,"Able Heart",,Whisper
-20,11,"Orville Peck",,"The Curse of the Blackened Eye"
-20,12,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
-20,13,"Silvana Estrada",,"La Enfermedad Del Siglo"
-20,14,keshi,,ANGOSTURA
-20,15,"Orville Peck",,"Let Me Drown"
-20,16,keshi,,WESTSIDE
-20,17,"Wet Leg",,"Chaise Longue"
-20,18,"Princesa Alba",,"diario de vida"
-20,19,MUNA,,"Anything But Me"
-20,20,"Sofía Reyes","Darell; Lalo Ebratt","Échalo Pa' Ca"
