"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,Blind
,2,"Little Simz",,Gorilla
,3,SZA,,"Kill Bill"
,4,Gorillaz,,"Skinny Ape"
,5,SZA,,Shirt
,6,"Weyes Blood",,"The Worst Is Done"
,7,"Little Simz",,"No Merci"
,8,BROCKHAMPTON,,"Big Pussy"
,9,"The Strokes",,"At the Door"
,10,SZA,,"Gone Girl"
,11,"Weyes Blood",,"It's Not Just Me, It's Everybody"
,12,"Jackie Cohen",,"The Valley"
,13,"Tyler, The Creator","Santigold; Ryan Beatty","Lights On"
,14,beabadoobee,,"Sunny day"
,15,PinkPantheress,,"Boy's a liar"
,16,"Big Thief",,"Red Moon"
,17,"Weyes Blood",,"Children of the Empire"
,18,"Big Thief",,"Simulation Swarm"
,19,Djo,,Gloom
,20,SZA,,"Nobody Gets Me"
