"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Therefore I Am"
,2,"The Weeknd",,"Save Your Tears"
,3,"Tate McRae",,"you broke me first"
,4,"Olivia Rodrigo",,"drivers license"
,5,"Ariana Grande",,34+35
,6,"Ariana Grande",,positions
,7,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,8,"Pop Smoke",,"What You Know Bout Love"
,9,"Ritt Momney",,"Put Your Records On"
,10,"The Kid LAROI",,"WITHOUT YOU"
,11,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,12,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,13,"Dua Lipa",,"We're Good"
,14,"Travis Scott; HVME",,"Goosebumps (Remix)"
,15,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,16,"Masked Wolf",,"Astronaut In The Ocean"
,17,"Saweetie & Doja Cat",,"Best Friend"
,18,"Glass Animals",,"Heat Waves"
,19,"Ariana Grande",,pov
,20,"Olivia Rodrigo",,"deja vu"
,21,"Cardi B",,Up
,22,Tiësto,,"The Business"
,23,"Doja Cat",SZA,"Kiss Me More"
,24,"Justin Bieber",,Anyone
,25,"Nelly; Florida Georgia Line",,"Lil Bit"
,26,"Bad Bunny; Jhayco",,DÁKITI
,27,Daya,,"Bad Girl"
,28,"Justin Bieber",,"Hold On"
,29,"Ava Max",,"My Head & My Heart"
,30,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,31,AJR,,"Way Less Sad"
,32,"Bebe Rexha",,Sacrifice
,33,"Black Eyed Peas; Shakira",,"Girl Like Me"
,34,SZA,,"Good Days"
,35,"Duncan Laurence",,Arcade
,36,"Lil Tjay",6LACK,"Calling My Phone"
,37,JESSIA,,"I'm not Pretty"
,38,Giveon,,"Heartbreak Anniversary"
,39,"Taylor Swift",,willow
,40,G-Eazy,"Chris Brown; Mark Morrison",Provide
