"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mabel,,"Don't Call Me Up"
,2,Avicii,"Aloe Blacc",SOS
,3,"Daddy Yankee",Snow,"Con Calma"
,4,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,5,P!nk,,"Walk Me Home"
,6,"Duncan Laurence",,Arcade
,7,"Robin Schulz","Erika Sirola",Speechless
,8,"Suzan & Freek",,"Als Het Avond Is"
,9,"Jonas Brothers",,Sucker
,10,"Martin Garrix",Bonn,"No Sleep"
,11,"Guy Sebastian",,"Before I Go"
,12,"Davina Michelle",,Skyward
,13,Marshmello,CHVRCHES,"Here With Me"
,14,"Billie Eilish",,"bad guy"
,15,"Kris Kross Amsterdam","Maan; Tabitha; Bizzey","Hij Is Van Mij"
,16,"Ava Max",,"So Am I"
,17,Nielson,,IJskoud
,18,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,19,"Panic! At The Disco",,"High Hopes"
,20,"Dermot Kennedy",,"Power Over Me"
,21,"Jonas Blue","Theresa Rex","What I Like About You"
,22,"Khalid; Disclosure",,Talk
,23,"Bebe Rexha",,"Last Hurrah"
,24,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,25,"Luis Fonsi; Sebastián Yatra; Nicky Jam",,"Date La Vuelta"
,26,Krezip,,"Lost Without You"
,27,"George Ezra",,"Pretty Shining People"
,28,duplicate,,"[DUPLICATE] Change your chart entry to All Day and Night (176481)"
,29,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,30,"Taylor Swift","Brendon Urie",ME!
,31,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,32,"Álvaro Soler",,Loca
,33,"Ellie Goulding",,Sixteen
,34,"Danny Vera",,"Roller Coaster"
,35,"Armin van Buuren; Lucas & Steve","Josh Cumbee","Don't Give Up On Me"
,36,"Ava Max",,"Sweet but Psycho"
,37,Kalvijn,,"De Missie (Prod. Dr. Phunk)"
,38,"Sam Smith; Normani",,"Dancing with a Stranger"
,39,"Imagine Dragons",,Birds
,40,"Calvin Harris; Rag'n'Bone Man",,Giant
,41,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,42,"Lil Dicky",,Earth
,43,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,44,BTS,Halsey,"Boy With Luv"
,45,"Imagine Dragons",,"Bad Liar"
,46,Kygo,"Valerie Broussard","Think About You"
,47,"Lewis Capaldi",,"Someone You Loved"
,48,"Rita Ora",,"Let You Love Me"
,49,DI-RECT,,"Devil Don't Care"
,50,"Lady Gaga",,"Always Remember Us This Way"
