"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Ride
,2,TREASURE,,"I LOVE YOU"
,3,Zedd,"Jon Bellion","Beautiful Now"
,4,Avicii,,"Waiting for Love"
,5,Avicii,"Sandro Cavazza","Without You"
,6,Avicii,,"True Believer"
,7,Coldplay,,"Adventure of a Lifetime"
,8,GFRIEND,,MAGO
,9,"Post Malone",,Chemical
,10,"Twenty One Pilots",,Trapdoor
,11,NMIXX,,"Love Me Like This"
,12,"Twenty One Pilots",,"Friend, Please"
,13,Zedd,"Hayley Williams","Stay the Night"
,14,EVERGLOW,,"LA DI DA"
,15,"Niall Horan",,Heaven
,16,STAYC,,"SO BAD"
,17,IVE,,"I AM"
,18,TWICE,,"UP NO MORE"
,19,TAEYEON,,INVU
,20,Avicii,,"For a Better Day"
,21,aespa,,"Black Mamba"
,22,Avicii,,"Talk to Myself"
,23,Avicii,,"Ten More Days"
,24,TWICE,,"I CAN'T STOP ME"
,25,"Niall Horan",,Meltdown
,26,TREASURE,,"GOING CRAZY"
,27,"Bring Me The Horizon",,"Follow You"
,28,"ONE OK ROCK",,"Save Yourself"
,29,"Charlie Puth",,"Cheating on You"
,30,"Red Velvet",,Psycho
,31,"Ava Max",,Sleepwalker
,32,"Bring Me The Horizon",,Doomed
,33,"Twenty One Pilots",,Chlorine
,34,"Calvin Harris","Ellie Goulding",Outside
,35,TWICE,,"Set Me Free"
,36,"Miley Cyrus",,River
,37,"The Weeknd",,"Die For You"
,38,DAY6,,"Love Me or Leave Me"
,39,Avicii,,"Sunset Jesus"
,40,Avicii,,"Gonna Love Ya"
,41,Coldplay,,Paradise
,42,"Charlie Puth","Dan + Shay","That's Not How This Works"
,43,"Demi Lovato",,"Neon Lights"
,44,"Fly By Midnight",,"Nothing New"
,45,"The Weeknd",,"Can't Feel My Face"
,46,"Maroon 5",,Animals
,47,IVE,,"Blue Blood"
,48,"Twenty One Pilots",,"Stressed Out"
,49,"5 Seconds of Summer",,Youngblood
,50,TWICE,,Scandal
