"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
,2,"Kali Uchis",,"Young Rich & In Love"
,3,"Flo Milli",,"Ice Baby"
,4,"Kali Uchis; KAROL G",,"Labios Mordidos"
,5,"Flo Milli",,"In The Party"
,6,"Tate McRae",,messier
,7,"Flo Milli",,"Bed Time"
,8,"Flo Milli",,"Never Lose Me"
,9,"Kali Uchis","Rauw Alejandro","No Hay Ley Parte 2"
,10,"Kali Uchis",,"Pensamientos Intrusivos"
,11,"Flo Milli",,"Beef FloMix"
,12,"Tate McRae",,greedy
,13,"Tate McRae",,grave
,14,"Tate McRae",,"think later"
,15,"Flo Milli",,"Tilted Halo"
,16,"Kali Uchis",,"¿Cómo Así?"
,17,"Tate McRae",,chaotic
,18,"Kali Uchis",,Heladito
,19,"Ariana Grande",,"​Yes and?"
,20,"Joyce Wrice",,You
,21,"Coco Jones",,"Double Back"
,22,"Tate McRae",,exes
,23,"Kali Uchis",,"Tu Corazón Es Mío..."
,24,RINI,"Nasty Mars","Sweet Ride"
,25,"Joyce Wrice",,Addicted
,26,"Kali Uchis",,"Dame Beso // Muévete"
,27,RINI,,"Good Intentions"
,28,SZA,"Travis Scott","Love Galore"
