"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tanita Tikaram",,"Twist In My Sobriety"
,2,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,3,"Christina Aguilera","Lil' Kim","Can't Hold Us Down"
,4,"Marshmello; Anne-Marie",,FRIENDS
,5,"Ariana Grande",,"God is a woman"
,6,"Ariana Grande",,breathin
,7,"Zara Larsson",,"Ain't My Fault"
,8,"Ariana Grande","Missy Elliott",borderline
,9,"Kendrick Lamar",,HUMBLE.
,10,"Ariana Grande",,"goodnight n go"
,11,"Ariana Grande",,"no tears left to cry"
,12,"Ariana Grande",,"get well soon"
,13,"Lana Del Rey",,"Mariners Apartment Complex"
,14,Beyoncé,JAY-Z,"Déjà Vu"
,15,"Kanye West; Lil Pump",,"I Love It"
,16,"Calvin Harris; Dua Lipa",,"One Kiss"
,17,"Nicki Minaj",,"Barbie Dreams"
,18,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,19,"Iggy Azalea",Tyga,Kream
,20,"Troye Sivan",,"My My My!"
