"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,2,"Taylor Swift",,"Cornelia Street"
,3,"Taylor Swift",,Daylight
,4,"Taylor Swift",,Afterglow
,5,"Taylor Swift",,"Cruel Summer"
,6,"Taylor Swift",,"London Boy"
,7,"Taylor Swift",,"Death By A Thousand Cuts"
,8,"Taylor Swift",,"The Archer"
,9,SuperM,,Jopping
,10,"Taylor Swift",,"False God"
,11,WINNER,,EMPTY
,12,"Taylor Swift","The Chicks","Soon You'll Get Better"
,13,"Taylor Swift",,"I Forgot That You Existed"
,14,"Taylor Swift",,"The Man"
,15,"Taylor Swift",,"I Think He Knows"
,16,"Taylor Swift",,Lover
,17,"Taylor Swift",,"It's Nice To Have A Friend"
,18,Zion.T,,Eat
,19,BTS,,"Spring Day"
,20,BIGBANG,,"LAST DANCE"
,21,"Taylor Swift",,"Paper Rings"
,22,TAEYANG,,"Wedding Dress"
,23,BLACKPINK,,"As If It's Your Last"
,24,TAEYANG,,"나만 바라봐"
,25,TAEYANG,,"Eyes, Nose, Lips"
,26,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,27,"Katy Perry",,"Small Talk"
,28,"Lana Del Rey",,"Summertime Sadness"
,29,"Taylor Swift",,"Begin Again"
,30,"TOMORROW X TOGETHER",,CROWN
,31,AKMU,,"How Can I Love the Heartbreak, You're the One That I Love"
,32,BIGBANG,,Blue
,33,BTS,,"FAKE LOVE"
,34,"Ed Sheeran",Khalid,"Beautiful People"
,35,"Taylor Swift",,Enchanted
,36,"Taylor Swift",,"You Are In Love"
,37,"The 1975",,"It's Not Living (If It's Not With You)"
,38,"BTS; Jung Kook",,Euphoria
,39,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,40,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,41,"Lewis Capaldi",,"Someone You Loved"
,42,Lizzo,,"Good as Hell"
,43,"Post Malone; Swae Lee",,Sunflower
,44,"Taylor Swift",,"All Too Well"
,45,"Taylor Swift",,Clean
,46,"Taylor Swift",,"Dancing With Our Hands Tied"
,47,"Taylor Swift",,"Getaway Car"
,48,"Taylor Swift",,"Last Kiss"
,49,"Taylor Swift",,"This Love"
,50,"The 1975",,"Give Yourself a Try"
