"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Psycho
,2,MOMOLAND,,"Thumbs Up"
,3,TWICE,,"Fake & True"
,4,MAMAMOO,,HIP
,5,TWICE,,"Feel Special"
,6,EXO,,Obsession
,7,(G)I-DLE,,LION
,8,"OH MY GIRL",,Guerilla
,9,HINAPIA,,DRIP
,10,TAEYEON,,Spark
,11,WJSN,,"As You Wish"
,12,"Red Velvet",,"In & Out"
,13,"Red Velvet",,"La Rouge"
,14,"Red Velvet",,Zimzalabim
,15,"Red Velvet",,"Umpah Umpah"
,16,TWICE,,"TRICK IT"
,17,"Red Velvet",,"Sunny Side Up!"
,18,TWICE,,Breakthrough
,19,(G)I-DLE,,Uh-Oh
,20,Dreamcatcher,,"Deja Vu"
,21,SUNMI,,LALALAY
,22,EVERGLOW,,Adios
,23,TWICE,,FANCY
,24,BLACKPINK,,"Kill This Love"
,25,TWICE,,21:29
