"Chart ID",Position,Artist,Featured,"Song Title"
,1,DREAMERS,,"Sweet Disaster"
,2,"Cold War Kids",,"Can We Hang On?"
,3,"Somewhere Anywhere","Claude Eman","A Short Love Story"
,4,"All Time Low",,"Dirty Laundry"
,5,"Electric Guest",,"Dear to Me"
,6,AJR,,Weak
,7,"Lost Frequencies","Axel Ehnstrom","All Or Nothing"
,8,Tiësto,"Bright Sparks","On My Way"
,9,"Highly Suspect",,"My Name Is Human"
,10,Lorde,,"Green Light"
,11,"Glass Animals",,"Pork Soda"
,12,"Florian Picasso",,"This Is Our Time"
,13,Grimes,"Janelle Monáe","Venus Fly"
,14,Dragonette,,"Darth Vader"
,15,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,16,"Coleman Hell",,Devotion
,17,"Sabrina Carpenter",,Thumbs
,18,"The Knocks",Absofacto,TROUBLE
,19,Ofenbach,,"Be Mine"
,20,"Crystal Fighters",,"Good Girls"
,21,"Kris Kross Amsterdam; Conor Maynard","Ty Dolla $ign","Are You Sure?"
,22,"Lindsey Stirling",Rooty,"Love's Just A Feeling [DUPLICATE]"
,23,POPSCURO,,CLUBZ
,24,"Jana Burčeska",,"Dance Alone"
,25,"The Chainsmokers",,Paris
,26,"Betty Who",,"Some Kinda Wonderful"
,27,MUNA,,"I Know A Place"
,28,"Kygo; Selena Gomez",,"It Ain't Me"
,29,Anne-Marie,,"Ciao Adios"
,30,"Koit Toome; Laura Põldvere",,Verona
,31,Blanche,,"City Lights"
,32,"Álvaro Soler",,Animal
,33,"Bruno Mars",,"That's What I Like"
,34,AFROJACK,"Luis Fonsi","Wave Your Flag"
,35,"Urban Cone",,"Old School"
,36,"Declan McKenna",,"Hold Up"
,37,"Love Thy Brother","Ariel Beesley","Love Me Better"
,38,"Elsa & Emilie",,"Au Volant"
,39,"Els Amics de les Arts",,"El Seu Gran Hit"
,40,"The Knocks",Jerm,LIE
,41,Serebro,,"My Money"
,42,"Lana Del Rey",,Love
,43,"Portugal. The Man",,"Feel It Still"
,44,"Scotty Sire",,"Sad Song"
,45,Barei,,"I Don't Need to Be You"
,46,"Minus One",,Invincible
,47,DiHaj,,Skeletons
,48,"The xx",,"Say Something Loving"
,49,WILD,,"Hold Us Together"
,50,"Zedd; Alessia Cara",,"Stay (Jim Yosef Remix)"
