"Chart ID",Position,Artist,Featured,"Song Title"
,1,GOT7,,"NOT BY THE MOON"
,2,GOT7,,"You Calling My Name"
,3,"Demi Lovato",,"I Love Me"
,4,ITZY,,WANNABE
,5,"The Weeknd",,"Blinding Lights"
,6,"Dua Lipa",,"Break My Heart"
,7,ZICO,,"Any Song"
,8,"Arijit Singh; Shilpa Rao",,Ghungroo
,9,Apink,,Dumhdurum
,10,"Red Velvet",,Psycho
,11,"Dua Lipa",,"Don't Start Now"
,12,"Jackson Wang",,"100 Ways"
,13,Punch,,"Done For Me"
,14,"Harry Styles",,"Adore You"
,15,"The Weeknd",,"In Your Eyes"
,16,"Dua Lipa",,Hallucinate
,17,(G)I-DLE,,"Oh my god"
,18,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,19,"Paul Kim",,"So long"
,20,"The Weeknd",,"Save Your Tears"
,21,"Harry Styles",,"Watermelon Sugar"
,22,(G)I-DLE,,LION
,23,"Dua Lipa",,Physical
,24,GOT7,,"LOVE YOU BETTER"
,25,"Dua Lipa",,"Love Again"
,26,"Tones and I",,"Dance Monkey"
,27,"Yerin Baek",,"Here I Am Again"
,28,"Selena Gomez",,Souvenir
,29,"Dua Lipa",,Levitating
,30,"Doja Cat",,"Boss Bitch"
,31,ATEEZ,,Answer
,32,GAHO,,"Start Over/Start"
,33,"Selena Gomez","Kid Cudi","A Sweeter Place"
,34,SUNMI,,"Gotta Go"
,35,"Ha Hyun Woo (Guckkasten)",,"Diamond/Stone Block"
,36,MAMAMOO,,HIP
,37,"Yoon Mi-rae",,Flower
,38,GOT7,,CRAZY
,39,GOT7,,AURA
,40,"Vishal Dadlani; Benny Dayal",,"Jai Jai Shivshankar"
,41,GOT7,,POISON
,42,GOT7,,"You Are"
,43,"Selena Gomez",,She
,44,GOT7,,"Hard Carry"
,45,"Selena Gomez",,Rare
,46,"Selena Gomez",,Ring
,47,"Shawn Mendes; Camila Cabello",,Señorita
,48,GOT7,,Look
,49,TWICE,,"Feel Special"
,50,GOT7,,Lullaby
