"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Nicki Minaj","Swish Swish"
,2,"Kendrick Lamar",,ELEMENT.
,3,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,4,"Ariana Grande",,"One Last Time"
,5,"Run the Jewels",,"Legend Has It"
,6,"Little Mix",Stormzy,Power
,7,"The Weeknd",,Secrets
,8,"Ariana Grande",,"Bad Decisions"
,9,"Ariana Grande",,"Be Alright"
,10,"Camila Cabello",,"Crying in the Club"
,11,KYLE,"Lil Yachty",iSpy
,12,Gorillaz,"Vince Staples",Ascension
,13,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,14,"French Montana","Swae Lee",Unforgettable
,15,"Cashmere Cat","Ariana Grande",Quit
,16,"Liam Payne",Quavo,"Strip That Down"
,17,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,18,"Lil Uzi Vert",,"XO TOUR Llif3"
,19,Gorillaz,"De La Soul",Momentz
,20,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
