"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lou Bega",,"A Little Bit of Mambo"
,2,Santana,,Supernatural
,3,"Britney Spears",,"...Baby One More Time"
,4,"Various Artists",,"All Stars 2000"
,5,"Stone Temple Pilots",,"No. 4"
,6,Bush,,"The Science Of Things"
,7,"Shania Twain",,"Come on Over"
,8,"Backstreet Boys",,Millennium
,9,Creed,,"Human Clay"
,10,"Limp Bizkit",,"Significant Other"
,11,Live,,"The Distance To Here"
,12,"Various Artists",,"Planet Pop 2000"
,13,"Ricky Martin",,"Ricky Martin"
,14,"Eric Clapton",,"Clapton Chronicles: The Best of Eric Clapton"
,15,"Chantal Kreviazuk",,"Colour Moving and Still"
,16,"Melanie C",,"Northern Star"
,17,Genesis,,"Turn It On Again: The Hits"
,18,"LeAnn Rimes",,"LeAnn Rimes"
,19,"Red Hot Chili Peppers",,Californication
,20,Rascalz,,"Global Warning"
