"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj","Ariana Grande",Bed
,2,"Sabrina Carpenter; Jonas Blue",,Alien
,3,YUNGBLUD,,"Psychotic Kids"
,4,"The Amity Affliction",,"Feels Like I'm Dying"
,5,"Villain Of The Story",,Ashes
,6,"Falling In Reverse",,"Losing My Life"
,7,"New Years Day",,"Disgust Me"
,8,"Clean Bandit","Demi Lovato",Solo
,9,"Nick Jonas; Mustard",,Anywhere
,10,"Panic! At The Disco",,"High Hopes"
,11,"Denis Stoff","Nick Jonas",Warchild
,12,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
,13,Diamante,,"I'm Sorry"
,14,"Motionless In White",,Voices
,15,"Palaye Royale",,"You'll Be Fine"
,16,"Asking Alexandria",,"Alone in a Room"
,17,"Twenty One Pilots",,Jumpsuit
,18,"Jonas Blue","Joe Jonas","I See Love"
,19,"The Amity Affliction",,"Ivy (Doomsday)"
,20,"Ariana Grande",,"God is a woman"
,21,"In This Moment","Rob Halford","Black Wedding"
,22,"Ariana Grande",,"no tears left to cry"
,23,"benny blanco; Halsey; Khalid",,Eastside
,24,Halestorm,,"Black Vultures"
,25,"Christina Aguilera","Demi Lovato","Fall in Line"
