"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Hold My Hand"
,2,"Charli XCX",,"Used to Know Me"
,3,"Ava Max",,"Maybe You're The Problem"
,4,"Rina Sawayama",,"This Hell"
,5,"Charli XCX",,"Good Ones"
,6,Duplicate,,"duplicate 439504"
,7,"Cornelia Jakobs",,"Hold Me Closer"
,8,"Charli XCX",,Yuck
,9,"Charli XCX",,Baby
,10,"Troye Sivan",,Easy
,11,Duplicate,,"[DUPLICATE] Change your chart entry to When I'm Gone (397847)"
,12,"Tone Sekelius",,"My Way"
,13,"Dua Lipa",,"Don't Start Now"
,14,"Charli XCX",,Focus
,15,"Ariana Grande",,"Rain on Me"
,16,"Charli XCX","Rina Sawayama","Beg for You"
,17,"Miley Cyrus",,"You (Live)"
,18,"Charli XCX",,Lightning
,19,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,20,"Lady Gaga",,Alice
,21,"Charli XCX",,"Girls Night Out"
,22,MARINA,,"Bubblegum Bitch"
,23,Loreen,,"Neon Lights"
,24,"Dua Lipa",,"Future Nostalgia"
,25,Lizzo,,"About Damn Time"
,26,"Billie Eilish",,"everything i wanted"
,27,"Lady Gaga",,"Stupid Love"
,28,"𝒟ua Lipa",,"We're Good"
,29,"Miley Cyrus",,"Midnight Sky"
,30,"Dua Lipa; Angèle",,Fever
,31,"Harry Styles",,"Late Night Talking"
,32,MARINA,,"Teen Idle"
,33,"Billie Eilish",,"Lost Cause"
,34,"Melanie Martinez",,"Lunchbox Friends"
,35,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to King (420573)"
,36,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,37,"Harry Styles",,"Music for a Sushi Restaurant"
,38,"Lady Gaga",,"Government Hooker"
,39,"Rina Sawayama",,Dynasty
,40,"Amy Winehouse",,"Back to Black"
,41,"Dua Lipa",,"Break My Heart"
,42,"Lady Gaga",,"Heavy Metal Lover"
,43,SOPHIE,,"It's Okay To Cry"
,44,"Dua Lipa",,Cool
,45,"Doja Cat",,"Get Into It (Yuh)"
,46,"Ariana Grande; Doja Cat",,motive
,47,"Ariana Grande",,"just like magic"
,48,"Billie Eilish",,NDA
,49,Duplicate,,"[DUPLICATE] 34+35"
,50,"Doja Cat",,"Need to Know"
