"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,2,"Ariana Grande",,"7 rings"
,3,"Taylor Swift",,"New Romantics"
,4,"Ariana Grande",,"in my head"
,5,"Taylor Swift",,Clean
,6,"Taylor Swift",,Style
,7,"Taylor Swift",,Wonderland
,8,"Ariana Grande",,"fake smile"
,9,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,10,"Ariana Grande",,"bad idea"
,11,"Taylor Swift",,"This Love"
,12,"Ariana Grande",,bloodline
,13,"Taylor Swift",,"I Did Something Bad"
,14,"Taylor Swift",,"Look What You Made Me Do"
,15,"Taylor Swift",,"Wildest Dreams"
,16,"Ariana Grande",,"God is a woman"
,17,"Taylor Swift",,"I Know Places"
,18,"Ariana Grande",,NASA
,19,"Ariana Grande",,needy
,20,"Ariana Grande",,"no tears left to cry"
,21,"Taylor Swift",,"Blank Space"
,22,"Taylor Swift",,Delicate
,23,"Taylor Swift",,"Out of the Woods"
,24,"Taylor Swift",,"Shake It Off"
,25,Zedd,,"365 (with Katy Perry)"
,26,"benny blanco; Halsey; Khalid",,Eastside
,27,"Nicki Minaj",,"I'm the Best"
,28,"Nicki Minaj","Jessie Ware","The Crying Game"
,29,"Taylor Swift",,"...Ready For It?"
,30,"Taylor Swift",,"How You Get the Girl"
,31,"Taylor Swift",,"King of My Heart"
,32,"Taylor Swift",,Red
,33,"Ariana Grande",,ghostin
,34,"Ariana Grande",,"goodnight n go"
,35,"Ariana Grande",,imagine
,36,"Ariana Grande","Nicki Minaj","Side To Side"
,37,"Billie Eilish",,"bury a friend"
,38,"Katy Perry","Juicy J","Dark Horse"
,39,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,40,Lorde,,Royals
