"Chart ID",Position,Artist,Featured,"Song Title"
28072023,1,"Lana Del Rey",,"Say Yes To Heaven"
28072023,2,"Troye Sivan",,Rush
28072023,3,"Lana Del Rey",,Radio
28072023,4,"Dua Lipa",,"Dance The Night"
28072023,5,Loreen,,Tattoo
28072023,6,SZA,,"Kill Bill"
28072023,7,"will.i.am; Britney Spears",,"MIND YOUR BUSINESS"
28072023,8,"Switch Disco; Robert Miles","Ella Henderson",REACT
28072023,9,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
28072023,10,"Kylie Minogue",,"Padam Padam"
28072023,11,"Rain Radio; DJ Craig Gorman",,"Talk About"
28072023,12,"The Weeknd",,"Blinding Lights"
28072023,13,"Calvin Harris; Ellie Goulding",,Miracle
28072023,14,"Chase Icon",,"Bang (My Body)"
28072023,15,"Harry Styles",,"As It Was"
28072023,16,"Jonas Brothers",,Wings
28072023,17,"Lana Del Rey",,"Doin' Time"
28072023,18,"Lana Del Rey",,"Summertime Sadness"
28072023,19,"Rita Ora","Fatboy Slim","Praising You"
28072023,20,"Stormzy; RAYE",,"The Weekend"
28072023,21,"Taylor Swift","Ice Spice","Karma (Remix)"
28072023,22,"Billie Eilish",,"What Was I Made For?"
28072023,23,"Dave; Central Cee",,Sprinter
28072023,24,"Dom Dolla","Clementine Douglas","Miracle Maker"
28072023,25,"Jung Kook; Latto",,Seven
28072023,26,JVKE,,"golden hour"
28072023,27,"Lana Del Rey",,"National Anthem"
28072023,28,"Dom Dolla; Nelly Furtado",,"Eat Your Man"
28072023,29,Jazzy,,"Giving Me"
28072023,30,"Lana Del Rey",,"Off To The Races"
28072023,31,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
28072023,32,"Dave; Central Cee",,"UK Rap"
28072023,33,"Joel Corry; Caity Baser",,"Dance Around It"
28072023,34,"Lana Del Rey","Tommy Genesis",Peppers
28072023,35,"Lana Del Rey",,"The Grants"
28072023,36,Leigh-Anne,,"Don't Say Love"
28072023,37,"Lil Uzi Vert","Nicki Minaj","Endless Fashion"
28072023,38,"Olivia Rodrigo",,vampire
28072023,39,"Taylor Swift",,"Cruel Summer"
28072023,40,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
