"Chart ID",Position,Artist,Featured,"Song Title"
071113-KONEK,1,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
071113-KONEK,2,"Ellie Goulding",,Burn
071113-KONEK,3,OneRepublic,,"Counting Stars"
071113-KONEK,4,Stromae,,Papaoutai
071113-KONEK,5,Playmen,Hadley,"Gypsy Heart"
071113-KONEK,6,"Britney Spears",,"Work Bitch"
071113-KONEK,7,Avicii,,"You Make Me"
071113-KONEK,8,"Calvin Harris; Alesso",Hurts,"Under Control"
071113-KONEK,9,"Flo Rida",Pitbull,"Can't Believe It"
071113-KONEK,10,"Jasper Forks",,"J'aime Le Diable"
071113-KONEK,11,Pitbull,Kesha,Timber
071113-KONEK,12,"Katy Perry",,Roar
071113-KONEK,13,Fergie,"Q-Tip; GoonRock","A Little Party Never Killed Nobody (All We Got)"
071113-KONEK,14,"Bang La Decks",,Utopia
071113-KONEK,15,"Francesco Rossi",,"Paper Aeroplane"
071113-KONEK,16,"Wiz Khalifa; 2 Chainz",,"We Own It (Fast & Furious)"
071113-KONEK,17,"DJ Smash",,"Stop The Time"
071113-KONEK,18,Passenger,,"Let Her Go"
071113-KONEK,19,"Miley Cyrus",,"Wrecking Ball"
071113-KONEK,20,Ylvis,,"The Fox (What Does The Fox Say?)"
071113-KONEK,21,"Fly Project",,"Toca Toca"
071113-KONEK,22,"DJ Chris Parker",,Goa
071113-KONEK,23,"Selena Gomez",,"Slow Down"
071113-KONEK,24,"Linkin Park; Steve Aoki",,"A Light That Never Comes"
071113-KONEK,25,Avicii,,"Hey Brother"
071113-KONEK,26,"Armin van Buuren","Cindy Alma","Beautiful Life"
071113-KONEK,27,Zedd,"Hayley Williams","Stay the Night"
071113-KONEK,28,"Lana Del Rey",,"Young and Beautiful"
071113-KONEK,29,"Major Lazer","Busy Signal; FS Green; The Flexican","Watch Out For This (Bumaye)"
071113-KONEK,30,"Hardwell; Dyro","Bright Lights","Never Say Goodbye"
071113-KONEK,31,Rameez,,"La La La"
071113-KONEK,32,Showtek,"We Are Loud!; Sonny Wilson",Booyah
071113-KONEK,33,"Samantha Jade",,Firestarter
071113-KONEK,34,"Capital Cities",,"Safe and Sound"
071113-KONEK,35,"Charlotte Devaney","Snoop Dogg","Flip It (The Edit)"
