"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Dangerous Woman"
,2,"Ariana Grande","Cashmere Cat","Be My Baby"
,3,"Ariana Grande",,Focus
,4,"Ariana Grande",,"Thinking Bout You"
,5,"Ariana Grande",,"Into You"
,6,"Ariana Grande","Macy Gray","Leave Me Lonely"
,7,"Ariana Grande",,"Honeymoon Avenue"
,8,"Ariana Grande",,Moonlight
,9,"Fifth Harmony",,"He Like That"
,10,"Ariana Grande; Lil Wayne",,"Let Me Love You"
,11,"Ariana Grande","Nicki Minaj","Side To Side"
,12,"Ariana Grande","Mac Miller","The Way"
,13,"Ariana Grande",,"My Everything"
,14,"Ariana Grande",,"Be Alright"
,15,"Ariana Grande",,"Just A Little Bit Of Your Heart"
,16,"Ariana Grande","Iggy Azalea",Problem
,17,ILLENIUM,"Joni Fatora",Sleepwalker
,18,"Ariana Grande",,"Tattooed Heart"
,19,"Ariana Grande",,"Touch It"
,20,"Ariana Grande","Big Sean","Right There"
,21,Skrux,,"You & Me"
,22,"Ariana Grande",,Greedy
,23,ILLENIUM,"Joni Fatora",Fortress
,24,"Ariana Grande",Zedd,"Break Free"
,25,Aether,,Illusion
,26,ILLENIUM,"King Deco",Reverie
,27,"Levianth; Denis Elezi",,Memories
,28,"Ariana Grande",,"Why Try"
,29,MIKA,"Ariana Grande","Popular Song"
,30,"Ariana Grande",,"Bad Decisions"
