"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Dua Lipa",,"One Kiss"
,2,"Shawn Mendes",,"In My Blood"
,3,"Ariana Grande",,"no tears left to cry"
,4,"James TW",,"Say Love"
,5,"George Ezra",,Paradise
,6,"A Great Big World",,Younger
,7,Bleachers,,"Alfie's Song (Not So Typical Love Song)"
,8,"Jason Mraz",,"Have It All"
,9,"Taylor Swift",,Delicate
,10,"Niall Horan",,"On the Loose"
,11,Echosmith,,"Over My Head"
,12,"Backstreet Boys",,"Don't Go Breaking My Heart"
,13,"WALK THE MOON",,Kamikaze
,14,"Jukebox the Ghost",,"Everybody's Lonely"
,15,Bastille,,"Quarter Past Midnight"
,16,"Jesse McCartney",,"Better With You"
,17,"Janelle Monáe",,"Make Me Feel"
,18,Lissie,,"Best Days"
,19,"Snow Patrol",,"Don't Give In"
,20,"Liam Payne; J Balvin",,Familiar
,21,P!nk,,"Whatever You Want"
,22,"Ocean Park Standoff",,"If You Were Mine"
,23,"Kelly Clarkson",,"I Don't Think About You"
,24,"Marshmello; Anne-Marie",,FRIENDS
,25,"The Driver Era",,"Preacher Man"
,26,"John Mayer",,"New Light"
,27,"Leon Bridges",,Beyond
,28,"Troye Sivan",,"My My My!"
,29,ZAYN,,"Let Me"
,30,"Christina Aguilera","Demi Lovato","Fall in Line"
,31,Passenger,,"Hell Or High Water"
,32,"Dave Matthews Band",,"Samurai Cop (Oh Joy Begin)"
,33,Paramore,,"Rose-Colored Boy"
,34,"Maddie Poppe",,"Going Going Gone"
,35,"Bruno Mars","Cardi B","Finesse (Remix)"
,36,Rozzi,,"Never Over You"
,37,"Maroon 5","Cardi B","Girls Like You"
,38,"Daryl Hall & John Oates",Train,"Philly Forget Me Not"
,39,"Ben Rector",,Drive
,40,"Scott Helman",,"Ripple Effect"
