"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Foo Fighters",,Walk
,2,"Red Hot Chili Peppers",,"The Adventures of Rain Dance Maggie"
,3,Bush,,"The Sound Of Winter"
,4,"Foster the People",,"Pumped Up Kicks"
,5,Staind,,"Not Again"
,6,Seether,,Tonight
,7,blink-182,,"Up All Night"
,8,Coldplay,,Paradise
,9,"Rise Against",,"Make It Stop (September's Children)"
,10,Nickelback,,"Bottoms Up"
,11,AWOLNATION,,Sail
,12,"Foo Fighters",,Rope
,13,"Mumford & Sons",,"Roll Away Your Stone"
,14,Seether,,"Country Song"
,15,Evanescence,,"What You Want"
,16,"Jane's Addiction",,"Irresistible Force (Met the Immovable Object)"
,17,"Foster the People",,"Helena Beat"
,18,Chevelle,,"Face to the Floor"
,19,"The Black Keys",,"Howlin' For You"
,20,"Young The Giant",,"Cough Syrup"
,21,Incubus,,"Promises, Promises"
,22,"Five Finger Death Punch",,"Under And Over It"
,23,"Breaking Benjamin",,"Blow Me Away"
,24,"The Head and the Heart",,"Lost In My Mind"
,25,"Pop Evil",,"Monster You Made"
,26,"A Day to Remember",,"All Signs Point To Lauderdale"
,27,Switchfoot,,"Dark Horses"
,28,Sixx:A.M.,,"This Is Gonna Hurt"
,29,"Papa Roach",,"No Matter What"
,30,Skillet,,"It's Not Me It's You"
,31,"Avenged Sevenfold",,"Buried Alive"
,32,Volbeat,"Mikkel Kessler","A Warrior's Call"
,33,"All That Remains",,"The Last Time"
,34,"The Joy Formidable",,Whirring
,35,"Theory of a Deadman",,"Bitch Came Back"
,36,"3 Doors Down",,"Every Time You Go"
,37,"Sublime With Rome",,"Take It Or Leave It"
,38,Grouplove,,Colours
,39,Adele,,"Rumour Has It"
,40,Chickenfoot,,"Big Foot"
,41,"Mat Kearney",,"Hey Mama"
,42,Coldplay,,"Every Teardrop Is a Waterfall"
,43,"Death Cab for Cutie",,"Stay Young, Go Dancing"
,44,311,,"Sunset In July"
,45,"Art Of Dying",,"Get Thru This"
,46,"Noel Gallagher's High Flying Birds",,"If I had A Gun..."
,47,"Foo Fighters",,"These Days"
,48,"Middle Class Rut",,"Busy Being Born"
,49,"Florence + the Machine",,"Shake It Out"
,50,"The Kooks",,"Junk of the Heart (Happy)"
