"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Culture Club",,"The War Song"
,2,Wham!,,Freedom
,3,"Bronski Beat",,Why?
,4,"Prince; The Revolution",,"Purple Rain"
,5,"Giorgio Moroder; Philip Oakey",,"Together in Electric Dreams"
,6,"Freddie Mercury",,"Love Kills"
,7,"George Michael",,"Careless Whisper"
,8,"David Bowie",,"Blue Jean"
,9,Sade,,"Smooth Operator"
,10,Queen,,"Hammer To Fall"
,11,"Miami Sound Machine",,"Dr. Beat"
,12,"Stephanie Mills",,"The Medicine Song"
,13,"Depeche Mode",,"Master and Servant"
,14,"Alison Moyet",,"All Cried Out"
,15,"Malcolm McLaren",,"Madame Butterfly"
,16,"Elton John",,Passengers
,17,"Laura Branigan",,"Self Control"
,18,"Orchestral Manoeuvres In The Dark",,"Tesla Girls"
,19,"Diana Ross",,"Touch by Touch"
,20,"Bucks Fizz",,"Talking in Your Sleep"
,21,"Tina Turner",,"Better Be Good to Me"
,22,"Frankie Goes To Hollywood",,"Two Tribes"
,23,"Kim Wilde",,"The Second Time"
,24,"Laura Branigan",,"The Lucky One"
,25,"Billy Idol",,"Flesh For Fantasy"
,26,"S.O.S Band",,"Weekend Girl"
,27,"Frankie Goes To Hollywood",,Relax
,28,"Everything But The Girl",,"Native Land"
,29,"Pointer Sisters",,"I Need You"
,30,"Evelyn ''Champagne'' King",,"I'm So Romantic"
