"Chart ID",Position,Artist,Featured,"Song Title"
,1,GAYLE,,"ur just horny"
,2,"Tate McRae",,"she's all i wanna be"
,3,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
,4,"Jax Jones",MNEK,"Where Did You Go?"
,5,"Jessica Darrow",,"Surface Pressure"
,6,"Mimi Webb",,"House On Fire"
,7,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,8,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,9,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
,10,"Taylor Swift",,"Red (Taylor's Version)"
,11,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,12,"Charli XCX","Rina Sawayama","Beg for You"
,13,"Sam Fender",,"Seventeen Going Under"
,14,"Avril Lavigne",,"Bite Me"
,15,"Doja Cat",,"Celebrity Skin"
,16,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,17,"Regard; Years & Years",,Hallucination
,18,D.O.D,"Carla Monroe","Still Sleepless"
,19,"Belters Only; Jazzy",,"Make Me Feel Good"
,20,ACRAZE,Cherish,"Do It To It"
,21,"Dove Cameron",,Boyfriend
,22,"Ed Sheeran",,Shivers
,23,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,24,"Lola Young",,"So Sorry"
,25,"Tiësto; Ava Max",,"The Motto"
,26,"Maren Morris",,"Circles Around This Town"
,27,"Sabrina Carpenter",,"Fast Times"
,28,"George Ezra",,"Anyone for You (Tiger Lily)"
,29,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
,30,"Griff; Sigrid",,"Head on Fire"
,31,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,32,Adele,,"I Drink Wine"
,33,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,34,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
,35,"JC Stewart",,"Love Like That"
,36,"Maisie Peters",,"I'm Trying (Not Friends)"
,37,"Liam Gallagher",,"Everything's Electric"
,38,"Stephanie Beatriz",,"Waiting On A Miracle"
,39,"Fireboy DML; Ed Sheeran",,Peru
,40,"Maren Morris",,"Background Music"
,41,"Em Beihold",,"Numb Little Bug"
,42,"Maisie Peters",,Boy
,43,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
,44,"Billie Eilish",,"Happier Than Ever"
,45,"Troye Sivan; Jay Som",,Trouble
,46,"Taylor Swift",,"State of Grace (Taylor's Version)"
,47,Adele,,"Oh My God"
,48,"Years & Years; Galantis",,"Sweet Talker"
,49,"Taylor Swift",,"We Are Never Ever Getting Back Together (Taylor's Version)"
,50,"Taylor Swift",,"Girl At Home (Taylor's Version)"
