"Chart ID",Position,Artist,Featured,"Song Title"
1,1,Mitski,,"My Love Mine All Mine"
1,2,"Olivia Rodrigo",,"making the bed"
1,3,"Conan Gray",,Winner
1,4,"Olivia Rodrigo",,"Can't Catch Me Now"
1,5,Laufey,,Dreamer
1,6,"Conan Gray",,Footnote
1,7,"Olivia Rodrigo",,"the grudge"
1,8,"Melanie Martinez",,"Sippy Cup"
1,9,"Madison Beer",,"King of Everything"
1,10,"Melanie Martinez",,"Teacher's Pet"
1,11,Laufey,,"Falling Behind"
1,12,"Reneé Rapp",,Willow
1,13,NewJeans,,"Super Shy"
1,14,Adele,,"All I Ask"
1,15,"Doja Cat; The Weeknd",,"You Right"
1,16,Halle,,Angel
1,17,"Steve Lacy",,"Dark Red"
1,18,Laufey,,"Second Best"
1,19,Laufey,,Promise
1,20,"Olivia Rodrigo",,logical
1,21,"Olivia Rodrigo",,"ballad of a homeschooled girl"
1,22,"Madison Beer",,"Envy The Leaves"
1,23,"Billie Eilish",,"What Was I Made For?"
1,24,"Olivia Rodrigo",,"teenage dream"
1,25,"Melanie Martinez",,"Drama Club"
1,26,RAYE,"070 Shake","Escapism. (Sped Up)"
1,27,"Doja Cat",,97
1,28,"Billie Eilish",,"when the party's over"
1,29,"Reneé Rapp",,23
1,30,JVKE,,"golden hour"
1,31,"Melanie Martinez",,Detention
1,32,"Harry Styles",,Matilda
1,33,"Doja Cat",,"Been Like This"
1,34,"Madison Beer",,"At Your Worst"
1,35,"Olivia Rodrigo",,"get him back!"
1,36,"Olivia Rodrigo",,"bad idea right?"
1,37,"Billie Eilish",,"Happier Than Ever"
1,38,"Harry Styles",,"Watermelon Sugar"
1,39,"Melanie Martinez",,"Lunchbox Friends"
1,40,"Melanie Martinez",,"Orange Juice"
1,41,"Ariana Grande",,ghostin
1,42,"Melanie Martinez",,"Alphabet Boy"
1,43,SZA,"Phoebe Bridgers","Ghost in the Machine"
1,44,"Ashe; FINNEAS",,"Till Forever Falls Apart"
1,45,"Melanie Martinez",,"High School Sweethearts"
1,46,"Alessia Cara",,Here
1,47,"d4vd; Laufey",,"This Is How It Feels"
1,48,SZA,,"Seek & Destroy"
1,49,..,,.
1,50,"Olivia Rodrigo",,"love is embarrassing"
