"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ásgeir,,"Lifandi Vatnið"
,2,UNKLE,"Tom Smith","The Other Side"
,3,"Jonathan Jeremiah",,"Foot Track Magic"
,4,"Tom Grennan",,"Run In The Rain"
,5,"Tom Odell",,"You're Gonna Break My Heart Tonight"
,6,"Jack Savoretti",,Candlelight
,7,"Tom Speight",,"Strangers Now"
,8,"Snow Patrol",,"What If This Is All the Love You Ever Get?"
,9,"Billie Eilish",,"when the party's over"
,10,"The 1975",,"It's Not Living (If It's Not With You)"
,11,"Jamie Cullum",,"Love Is in the Picture"
,12,Balthazar,,Fever
,13,"Lily Moore",,"Do This for Me"
,14,"The Vaccines",,"All My Friends Are Falling in Love"
,15,"Death Cab for Cutie","Lauren Mayberry","Northern Lights"
,16,"Mumford & Sons",,"Guiding Light"
,17,Jungle,,"Beat 54 (All Good Now)"
,18,"Los Unidades","Stargate; Tiwa Savage; Wizkid; Danny Ocean; David Guetta",Voodoo
,19,"Thom Yorke",,Unmade
,20,"Matt Corby",,"All Fired Up"
,21,Muse,,Pressure
,22,"George Ezra",,"Hold My Girl"
,23,HÆLOS,,"Buried in the Sand"
,24,"Michael Bublé",,"Such a Night"
,25,Editors,,Cold
,26,"White Lies",,"Time to Give"
,27,Razorlight,,"Carry Yourself"
,28,Hozier,,Movement
,29,"Gregory Alan Isakov",,Caves
,30,Muse,,"The Dark Side"
