"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers; Coldplay",,"Something Just Like This"
,2,"Kygo; Selena Gomez",,"It Ain't Me"
,3,"Martin Jensen",,"Solo Dance"
,4,"Zedd; Alessia Cara",,Stay
,5,"Julia Michaels",,Issues
,6,"Katy Perry","Skip Marley","Chained to the Rhythm"
,7,"Calvin Harris","Frank Ocean; Migos",Slide
,8,Anne-Marie,,"Ciao Adios"
,9,"Bruno Mars",,"That's What I Like"
,10,"Jax Jones",RAYE,"You Don't Know Me"
,11,"Ed Sheeran",,"Galway Girl"
,12,"Ed Sheeran",,"Shape of You"
,13,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,14,"Rag'n'Bone Man",,Skin
,15,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,16,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,17,Lorde,,"Green Light"
,18,"Clean Bandit","Zara Larsson",Symphony
,19,"Maroon 5",Future,Cold
,20,"Ed Sheeran",,"Castle on the Hill"
,21,Drake,,Blem
,22,"Rag'n'Bone Man",,Human
,23,Drake,,Passionfruit
,24,"Ed Sheeran",,Perfect
,25,Starley,,"Call on Me (Ryan Riback Remix)"
,26,"Ed Sheeran",,"What Do I Know?"
,27,"Ed Sheeran",,Barcelona
,28,"Ed Sheeran",,"Nancy Mulligan"
,29,"Ed Sheeran",,"New Man"
,30,"Little Mix",,Touch
,31,"The Chainsmokers",,Paris
,32,Drake,"Black Coffee; Jorja Smith","Get It Together"
,33,"Ed Sheeran",,Happier
,34,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,35,"Ed Sheeran",,"Supermarket Flowers"
,36,"Ed Sheeran",,Dive
,37,"Dua Lipa",,"Be the One"
,38,"JP Cooper",,"September Song"
,39,Drake,Giggs,KMT
,40,Stormzy,,"Big For Your Boots"
