"Chart ID",Position,Artist,Featured,"Song Title"
02172018-commas,1,Drake,,"God's Plan"
02172018-commas,2,CHVRCHES,,"Get Out"
02172018-commas,3,"Vampire Weekend",,"Oxford Comma"
02172018-commas,4,"Vampire Weekend",,"Cape Cod Kwassa Kwassa"
02172018-commas,5,"Vampire Weekend",,A-Punk
02172018-commas,6,"Vampire Weekend",,Campus
02172018-commas,7,"Beach House",,"Lemon Glow"
02172018-commas,8,"Jorja Smith",,"I Am"
02172018-commas,9,"Purity Ring",,Heartsigh
02172018-commas,10,"Purity Ring",,Bodyache
02172018-commas,11,"Vampire Weekend",,"Mansard Roof"
02172018-commas,12,"Purity Ring",,"Begin Again"
02172018-commas,13,"Vampire Weekend",,Step
02172018-commas,14,"Vampire Weekend",,Bryn
02172018-commas,15,"Khalid; Swae Lee",,"The Ways"
02172018-commas,16,"ScHoolboy Q; 2 Chainz; Saudi",,X
02172018-commas,17,"SOB X RBE",,Paramedic!
02172018-commas,18,"Vampire Weekend",,"One (Blake's Got A New Face)"
02172018-commas,19,"Tyler, The Creator",,"I Ain't Got Time!"
02172018-commas,20,"Vince Staples; Yugen Blakrok",,Opps
02172018-commas,21,"The Weeknd; Kendrick Lamar",,"Pray For Me"
02172018-commas,22,"Kendrick Lamar; Travis Scott",,"Big Shot"
02172018-commas,23,"Sky Ferreira",,"I Will"
02172018-commas,24,"Kendrick Lamar","George Clinton; Thundercat","Wesley's Theory"
02172018-commas,25,"Kendrick Lamar",,"King Kunta"
