"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Jackson",,"Off the Wall"
,2,"Charli XCX",,CRASH
,3,Liniker,,"Indigo Borboleta Anil"
,4,Lorde,,"Pure Heroine"
,5,"Jon Batiste",,"WE ARE"
,6,"Kali Uchis",,"Sin Miedo (del Amor y Otros Demonios) ∞"
,7,Solange,,"A Seat at the Table"
,8,ROSALÍA,,MOTOMAMI
,9,SZA,,Ctrl
,10,Beyoncé,,Lemonade
,11,Lorde,,Melodrama
,12,Solange,,"When I Get Home"
,13,SOPHIE,,"OIL OF EVERY PEARL'S UN-INSIDES"
,14,"Little Simz",,"Sometimes I Might Be Introvert"
,15,"Janelle Monáe",,"The ArchAndroid"
,16,"Arcade Fire",,"The Suburbs"
,17,"Tyler, The Creator",,IGOR
,18,"Kacey Musgraves",,"Golden Hour"
,19,"Kendrick Lamar",,"To Pimp a Butterfly"
,20,Beyoncé,,BEYONCÉ
,21,"Nathy Peluso",,Calambre
,22,"FKA twigs",,CAPRISONGS
,23,"The Weeknd",,"Dawn FM"
,24,"C. Tangana",,"El Madrileño"
,25,Urias,,FÚRIA
,26,"Lil Nas X",,MONTERO
,27,"Taylor Swift",,"Red (Taylor's Version)"
,28,"Janelle Monáe",,"The Electric Lady"
,29,"Chloe x Halle",,"Ungodly Hour"
,30,"Baco Exu do Blues",,QVVJFA?
