"Chart ID",Position,Artist,Featured,"Song Title"
,1,B.I,,"illa illa"
,2,SF9,,Believer
,3,BBGIRLS,,"Chi Mat Ba Ram"
,4,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,5,"NCT DREAM",,"Hello Future"
,6,"NCT DREAM",,"Hot Sauce"
,7,aespa,,"Next Level"
,8,"MONSTA X",,GAMBLER
,9,"Jackson Wang",,LMLY
,10,WEi,,"BYE BYE BYE"
,11,SEVENTEEN,,"Ready to love"
,12,TREASURE,,"MY TREASURE"
,13,TAEYEON,,Weekend
,14,"Jamie Miller",,"Here's Your Perfect"
,15,SF9,,"Tear Drop"
,16,TREASURE,,BOY
,17,"TOMORROW X TOGETHER",,Magic
,18,"Rocket Punch",,"Ring Ring"
,19,TREASURE,,"I LOVE YOU"
,20,"Stray Kids",,"Mixtape : OH"
,21,"THE BOYZ",,"Drink It"
,22,SF9,,"The Stealer (The Scene)"
,23,EVERGLOW,,FIRST
,24,EPEX,,"Lock Down"
,25,"New Hope Club; Danna Paola",,"Know Me Too Well"
,26,"THE BOYZ",,"KINGDOM COME"
,27,ONF,,"Ugly Dance"
,28,EXO,,"Don't Fight The Feeling"
,29,JOY,,Hello
,30,"Duncan Laurence",,Arcade
,31,CIX,,TESSERACT
,32,WOODZ,,"SUN OR SUCK"
,33,KANGDANIEL,,Antidote
,34,ROSÉ,,Gone
,35,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,36,DRIPPIN,,"Free Pass"
,37,CRAVITY,,"Bad Habits"
,38,GHOST9,,"Up All Night"
,39,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,40,YUQI,,"Bonnie & Clyde"
,41,"JJ Lin",Anne-Marie,Bedroom
,42,MAMAMOO,,"Where Are We Now"
,43,TWICE,,Alcohol-Free
,44,2PM,,"Make It"
,45,"Stray Kids",,WOLFGANG
