"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Bad Habits"
,2,Shouse,,"Love Tonight"
,3,"Carla's Dreams; EMAA",,N-Aud
,4,Tesher,"Jason Derulo","Jalebi Baby"
,5,"Juno; Jo",,"Mă Mai Ia"
,6,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,7,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,8,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,9,"Connect-R; Smiley",,Rita
,10,Zubi,anatu,Sugar
,11,"Natti Natasha; Becky G",,"Ram Pam Pam"
,12,"PAX (Paradise Auxiliary); The Motans",,"Vara In Care M-ai Gasit"
,13,florianrus,,"Pura Fictiune"
,14,"DJ Project; MIRA",,"Cheia Inimii Mele"
,15,Ami,"Tata Vlad",Enigma
,16,CKay,"Joeboy; Kuami Eugene","love nwantiti (ah ah ah) (Remix)"
,17,Andia,,"Mi-e Dor"
,18,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,19,"The Kid LAROI; Justin Bieber",,STAY
,20,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,21,"Masked Wolf",,"Astronaut In The Ocean"
,22,"Ioana Ignat; Edward Sanda",,"Dacă Tu Nu Ai Fi"
,23,"Dua Lipa",,"Love Again"
,24,Spike,,Zeu
,25,"Justin Wellington; Small Jam",,"Iko Iko (My Bestie)"
,26,"Amedeo; Oana Marinescu",,"Ard Tot"
,27,"Tiësto; KAROL G",,"Don't Be Shy"
,28,"Nicole Cherry",,"Scrie-mi Pe Suflet"
,29,Ofenbach,Lagique,"Wasted Love"
,30,Feli,,"Adu-ți Aminte"
,31,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,32,"Ava Max",,"EveryTime I Cry"
,33,"SICKOTOY; Elvana Gjata; INNA",,Papa
,34,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,35,Andra,,Timpul
,36,Maluma,,Sobrio
,37,Tiësto,,"The Business"
,38,"Juno; Raluka",,"Două Inimi"
,39,"Marcus & Martinus; Alex Rose",,Belinda
,40,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
