"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,Halsey,"Boy With Luv"
,2,"Park Jihoon",,L.O.V.E
,3,BLACKPINK,,"Kill This Love"
,4,"TOMORROW X TOGETHER",,"Cat & Dog"
,5,IZ*ONE,,Violeta
,6,ONF,,"We Must Love"
,7,"TOMORROW X TOGETHER",,CROWN
,8,TAEYEON,,"Four Seasons"
,9,"Park Bom","Sandara Park",Spring
,10,SUNMI,,Noir
,11,MAMAMOO,,gogobebe
,12,EVERGLOW,,"Bon Bon Chocolat"
,13,Jus2,,"FOCUS ON ME"
,14,ITZY,,"DALLA DALLA"
,15,"Ha Sungwoon","Park Jihoon","Don't Forget"
,16,SF9,,Enough
,17,NU'EST,,"A Song For You"
,18,"MONSTA X",,Alligator
,19,"THE BOYZ",,"No Air"
,20,ASTRO,,"All Night"
,21,"Why Don't We",,"Big Plans"
,22,j-hope,,"Daydream (백일몽)"
,23,"Golden Child",,Genie
,24,(G)I-DLE,,Senorita
,25,"Esmée Denters",,"Outta Here"
,26,"NU'EST W",,"Help Me"
,27,Apink,,"%% (Eung Eung)"
,28,BTS,"Nicki Minaj",IDOL
,29,"CHUNG HA",,"Gotta Go"
,30,"Roh Taehyun",,"I Wanna Know"
,31,ONEUS,,Valkyrie
,32,SUNMI,,Siren
,33,IZ*ONE,,"La Vie En Rose"
,34,CLC,,No
,35,GFRIEND,,Sunrise
