"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aly & AJ",,"Dead On The Beach"
,2,"Rachel Chinouriri",,"All I Ever Asked"
,3,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,4,"Bic Runga",,Sway
,5,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,6,Clairo,,Sofia
,7,"Rex Orange County",,"Pluto Projector"
,8,"Asi Kemera",,"I'll Be Fine"
,9,PinkPantheress,,"All my friends know"
,10,BENEE,,"Never Ending"
,11,"Doja Cat",,Addiction
,12,"Aly & AJ",,"Pretty Places"
,13,"Surfaces; salem ilese",,"Come With Me"
,14,"Aly & AJ",,"Slow Dancing"
,15,"The Weeknd",,"Take My Breath"
,16,"Aly & AJ",,Listen!!!
,17,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,18,Alemeda,,"Gonna Bleach My Eyebrows"
,19,"Sheryl Crow",,"If It Makes You Happy"
,20,"Crystal Waters",,"100% Pure Love"
,21,"Billie Eilish",,"everything i wanted"
,22,ELIO,,@elio.irl
,23,"Taylor Swift",,Lover
,24,"Chloe x Halle",,"Ungodly Hour"
,25,"Chloe x Halle",,Lonely
,26,"Cigarettes After Sex",,Sweet
,27,Jamelia,,Superstar
,28,"Frankie Cosmos",,Fool
,29,"Chloe x Halle",,Tipsy
,30,"Charli XCX",,Crash
