"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",,"Breaking The Habit"
,2,AJR,,"Yes I'm a Mess"
,3,Ghost,,"Darkness At the Heart Of My Love"
,4,"VHS Collection",,Sign
,5,"Post Malone",,"Enough Is Enough"
,6,"Selena Gomez",,"Single Soon"
,7,"The Weeknd",,"In the Night"
,8,"Tame Impala",,"Reality In Motion"
,9,Ghost,,Cirice
,10,"Ellie Goulding",,"Lights - Single Version"
,11,"JID; BabyTron","Lil Yachty","Half Doin Dope"
,12,"Doug & Jeff","Ryze Hendricks","GANGSTA GANGSTA"
,13,Phoenix,,"Alpha Zulu"
,14,Ghost,,"Life Eternal"
,15,"Taylor Swift",,"Cruel Summer"
,16,"Doja Cat",,"Paint The Town Red"
,17,"Tate McRae",,greedy
,18,"Linkin Park",,"What I've Done"
,19,"Kelly Clarkson",,"My Life Would Suck Without You"
,20,"Push Baby",,Circles
,21,"Lana Del Rey",,"Doin' Time"
,22,"Justin Timberlake",,"SexyBack (feat. Timbaland)"
,23,"George Michael",,"Careless Whisper"
,24,G.R.L.,,Vacation
,25,"Tyler, The Creator",,"A BOY IS A GUN*"
,26,"Post Malone",,Overdrive
,27,"Olivia Rodrigo",,"get him back!"
,28,"Nick Jonas",,Chains
,29,"Bridgit Mendler",,Hurricane
,30,"Bobby Caldwell",,"What You Won't Do for Love"
