"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Shape of You"
,2,"Lady Gaga",,"John Wayne"
,3,CupcakKe,,Lgbt
,4,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,5,"Nelly Furtado",,"Cold Hard Truth"
,6,"Bebe Rexha",,"I Got You"
,7,Kehlani,,"Keep On"
,8,"Lady Gaga",,"Perfect Illusion"
,9,CupcakKe,,"Ace Hardware"
,10,CupcakKe,,Budget
,11,CupcakKe,,"Homework Intro"
,12,CupcakKe,,Mistress
,13,"Katy Perry","Skip Marley","Chained to the Rhythm"
,14,"Lady Gaga",,"Million Reasons"
,15,"The Weeknd",,"Party Monster"
,16,Train,,"Silver Dollar"
,17,"Lady Gaga",,A-YO
,18,"Zara Larsson",,"I Would Like"
,19,Halsey,,"Not Afraid Anymore"
,20,CupcakKe,,"Spider-Man Dick"
,21,CupcakKe,,"Birth Mark"
,22,"Lady Gaga",,"Diamond Heart"
,23,"Mariah Carey",YG,"I Don't"
,24,Rihanna,,"Love on the Brain"
,25,CupcakKe,,"Picking Cotton"
