"Chart ID",Position,Artist,Featured,"Song Title"
A12272019-Zach,1,Deftones,,Adrenaline
A12272019-Zach,2,"Freddie Gibbs; Madlib",,Bandana
A12272019-Zach,3,"Big K.R.I.T.",,"4eva Is A Mighty Long Time"
A12272019-Zach,4,"Danny Brown",,XXX
A12272019-Zach,5,"Taylor Swift",,"Speak Now"
A12272019-Zach,6,"Nipsey Hussle",,"Victory Lap"
A12272019-Zach,7,"Taylor Swift",,Red
A12272019-Zach,8,"Dr. Dre",,2001
A12272019-Zach,9,"Lana Del Rey",,"Norman Fucking Rockwell!"
A12272019-Zach,10,"Red House Painters",,"Red House Painters (Rollercoaster)"
A12272019-Zach,11,"Taylor Swift",,Lover
A12272019-Zach,12,"Taylor Swift",,1989
A12272019-Zach,13,"Blu & Exile; Blu; Exile",,"Give Me My Flowers While I Can Still Smell Them"
A12272019-Zach,14,Lorde,,Melodrama
A12272019-Zach,15,"Blu & Exile; Blu; Exile",,"Below the Heavens"
