"Chart ID",Position,Artist,Featured,"Song Title"
,1,Raveena,,"Close 2 U"
,2,"Rina Sawayama",,XS
,3,D1VERSE,,Monster
,4,Joji,,Run
,5,Daoko,,"Otogi no Machi (御伽の街)"
,6,"Tóc Tiên",,"Ngay Tan The"
,7,Raveena,,Starflower
,8,SIRUP,,"Why Can't"
,9,iri,,24-25
,10,"Bảo Anh",,"Lười Yêu"
,11,"Migma Shelter",,"Tokyo Square"
,12,"Theo Zhu",,Flip
,13,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,14,Perfume,,"Saisei (再生)"
,15,"Meimi Tamura",,"Ichigiku (いちじく)"
,16,Reol,,"HYPE MODE"
,17,iri,,Sparkle
,18,"Rina Sawayama",,STFU!
,19,"Kalen Anzai",Carpainter,"Dareka no Raise no Yume Demo Ii (Prod.by Carpainter)"
,20,G.E.M.,,"WALK ON WATER"
