"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Out of Time"
,2,"The Weeknd",,Sacrifice
,3,GAYLE,,abcdefu
,4,Kep1er,,"WA DA DA"
,5,"Laura Les",,Haunted
,6,"Alicia Keys",,Fallin'
,7,"Ayumi Hamasaki",,appears
,8,"Ayumi Hamasaki",,"Last angel"
,9,"FKA twigs",,"ride the dragon"
,10,"Namie Amuro",,"think of me"
,11,"Chrome Sparks; Reo Cragun",,Toomanydrugs
,12,Lizzo,,"Water Me"
,13,SZA,,"I Hate U"
,14,"Summer Walker; SZA",,"No Love"
,15,"Ayumi Hamasaki",,"Dreamed a Dream"
,16,"Ayumi Hamasaki",,Heartplace
,17,"Deaton Chris Anthony",,"Nylon Heart"
,18,"Doja Cat",Gunna,"Why Why"
,19,Gunna,,flooded
,20,"Jean Dawson","A$AP Rocky","Triple Double"
,21,"Emotional Oranges","Biig Piig","Body & Soul"
,22,"Ayumi Hamasaki",,crossroad
,23,"Little Mix",,"Sweet Melody"
,24,"Doja Cat",,Woman
,25,"Jean Dawson",,"06 Burst"
,26,BVNDIT,,Dramatic
,27,BVNDIT,,Dumb
,28,"Ayumi Hamasaki",,HANABI
,29,"FKA twigs","Pa Salieu",honda
,30,"Namie Amuro",,"How to be a Girl"
,31,"Ayumi Hamasaki",,Naturally
,32,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,33,"The Weeknd",,"Take My Breath"
,34,BoA,,Valenti
,35,"NCT 127",,Angel
,36,"Ayumi Hamasaki",,CAROLS
,37,Jeanette,,"El Muchacho De Los Ojos Tristes"
,38,"Ayumi Hamasaki",,"Endless sorrow"
,39,"Muni Long",,"Hrs & Hrs"
,40,"Snoop Dogg",,"I Wanna Rock"
,41,Gunna,"G Herbo","idk that bitch"
,42,"The Dazz Band",,"Let It Whip"
,43,Ladyhawke,,"Mixed Emotions"
,44,"Ayumi Hamasaki",,"NEVER EVER"
,45,"FKA twigs",Shygirl,"papi bones"
,46,H.E.R.,YG,Slide
,47,"WJSN Chocome",,"Super Yuppers!"
,48,"Koda Kumi",,TABOO
,49,"FKA twigs","The Weeknd","tears in the club"
,50,"Ayumi Hamasaki",,WHATEVER
