"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"Hung Up"
,2,"The Pussycat Dolls",,Stickwitu
,3,"Kelly Clarkson",,"Because of You"
,4,"Kanye West","Jamie Foxx","Gold Digger"
,5,"The Pussycat Dolls","Busta Rhymes","Don't Cha"
,6,"Mariah Carey",,"Shake It Off"
,7,Rihanna,,"Pon de Replay"
,8,Sugababes,,"Push the Button"
,9,"Green Day",,"Wake Me Up When September Ends"
,10,"Pharrell Williams","Gwen Stefani","Can I Have It Like That"
,11,"Robbie Williams",,Tripping
,12,Shakira,,"Don't Bother"
,13,"Kelly Clarkson",,"Behind These Hazel Eyes"
,14,Westlife,,"You Raise Me Up"
,15,"Depeche Mode",,Precious
,16,"Gwen Stefani",,Cool
,17,"Gwen Stefani",,Luxurious
,18,"Ricky Martin","Fat Joe; Amerie","I Don't Care"
,19,Rihanna,,"If It's Lovin' that You Want"
,20,"Kanye West","Adam Levine","Heard 'Em Say"
,21,Shakira,"Alejandro Sanz","La Tortura"
,22,"Ashlee Simpson",,Boyfriend
,23,"Alanis Morissette",,Crazy.
,24,"Mariah Carey",,"Don't Forget About Us"
,25,"Fall Out Boy",,"Sugar, We're Goin Down"
,26,"Melanie C",,"First Day of My Life"
,27,"Fall Out Boy",,"Dance, Dance"
,28,Trina,"Kelly Rowland","Here We Go"
,29,Beyoncé,"Bun B; Slim Thug","Check on It"
,30,Gorillaz,"De La Soul","Feel Good Inc."
,31,"Unfortunately a Duplicate",,"Lighters Up"
,32,Sugababes,,Ugly
,33,"Bow Wow",Ciara,"Like You"
,34,"Alicia Keys",,Unbreakable
,35,"Jessica Simpson",,"These Boots Are Made For Walkin'"
,36,"The Veronicas",,"Everything I'm Not"
,37,"Girls Aloud",,Biology
,38,"Mary J. Blige",,"Be Without You"
,39,"Charlotte Church",,"Even God Can't Change the Past"
,40,"Keyshia Cole",,"I Should Have Cheated"
