"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,JIKJIN
,2,"Feid; KAROL G",,FRIKI
,3,TREASURE,,U
,4,"Doja Cat; The Weeknd",,"You Right"
,5,"Sabrina Carpenter",,"Fast Times"
,6,"Sean Paul","Dua Lipa","No Lie"
,7,Grimes,,"Shinigami Eyes"
,8,EVERGLOW,,Pirate
,9,"Kim Petras",,"Treat Me Like a Slut"
,10,TREASURE,,DARARI
,11,LISA,,LALISA
,12,IVE,,ELEVEN
,13,aespa,,Savage
,14,TWICE,,"I CAN'T STOP ME"
,15,"Luísa Sonza","Mariah Angeliq","ANACONDA *o* ~~~"
,16,BLACKPINK,,"Lovesick Girls"
,17,LISA,,MONEY
,18,BLACKPINK,,"How You Like That"
,19,"JEON SOMI",,XOXO
,20,"Bad Bunny",,"Yo Perreo Sola"
,21,"JEON SOMI",,"DUMB DUMB"
,22,"Kim Petras",,Coconuts
,23,CL,,"Lover Like Me"
,24,"Lady Gaga",,Judas
,25,BLACKPINK,,"Crazy Over You"
,26,"Ariana Grande",,"Dangerous Woman"
,27,"BLACKPINK; Selena Gomez",,"Ice Cream"
,28,"Lady Gaga; BLACKPINK",,"Sour Candy"
,29,CIX,,WAVE
,30,BLACKPINK,,"PLAYING WITH FIRE"
,31,"Avril Lavigne",,"Bite Me"
,32,"Marina Sena",,"Por Supuesto"
,33,"Nicki Minaj; Lil Baby",,Bussin
,34,"Pabllo Vittar",,"Zap Zum"
,35,Shakira,"El Cata",Rabiosa
,36,(G)I-DLE,,LATATA
,37,"Alice Chater",,"Two of Us"
,37,"Ariana Grande",,Greedy
,38,TREASURE,,"IT'S OKAY"
,40,"The Aces",,Zillionaire
,41,"The Weeknd",,"Best Friends"
,42,Zedd,Foxes,"Clarity [DUPLICATE]"
,43,"Snoop Dogg","Charlie Wilson","Peaches N Cream"
,44,"Red Velvet",,Peek-A-Boo
,45,"Pabllo Vittar",,"Bang Bang"
,46,CIX,,"Genie in a Bottle"
,47,"Olivia Rodrigo",,"good 4 u"
,48,SEVENTEEN,,"Rock with you"
,49,"Earth, Wind & Fire",,"Let's Groove"
,50,"Katy Perry",,"Harleys in Hawaii"
