"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"24K Magic"
,2,"Ken Ashcorp",,Burgz
,3,"Nick Jonas",,Voodoo
,4,NF,,"Therapy Session"
,5,"X Ambassadors",,Unsteady
,6,NF,,Real
,7,"Estelle; AJ Michalka",,"Here Comes a Thought"
,8,"The Chainsmokers",Halsey,Closer
,9,"JimC Sq.",,"We Will Stand"
,10,Disturbed,,"Open Your Eyes"
,11,DNCE,,"Body Moves"
,12,G-Eazy,Jeremih,"Saw It Coming"
,13,"Lady Gaga",,"Million Reasons"
,14,"Nick Jonas",,"Champagne Problems"
,15,"Deedee Magno-Hall; Zach Callison; Tom Scharpling",,"It's Over/Both of You"
,16,"Green Day",,"Bang Bang"
,17,Coldplay,,"Hymn for the Weekend"
,18,"The Weeknd","Daft Punk",Starboy
,19,"Breaking Benjamin; David Draiman",,"Walk (Live)"
,20,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,21,MIU,,"The Only One"
,22,Sia,"Sean Paul","Cheap Thrills (Remix)"
,23,NF,Marty,Grindin
,24,Sia,"Kendrick Lamar","The Greatest"
,25,"Utada Hikaru",,Michi
,26,Macklemore,"Ariana DeBoo","Drug Dealer"
,27,"Alessia Cara",,"Scars to Your Beautiful"
,28,"Lady Gaga",,"Perfect Illusion"
,29,Kehlani,,Gangsta
,30,MIU,,"False Ignition"
,31,"Utada Hikaru",,"Simple and Clean (Ray of Hope Mix)"
,32,"Bon Jovi",,"This House Is Not For Sale"
,33,NF,,"Warm Up"
,34,"Breaking Benjamin",,"Ashes of Eden"
,35,Halsey,,Castle
,36,"Green Day",,"Still Breathing"
,37,"Vanessa Carlton",,"Take It Easy (Live)"
,38,"Hailee Steinfeld; Grey",Zedd,Starving
,39,"Ariana Grande","Nicki Minaj","Side To Side"
,40,"Ken Ashcorp",,"Hold My Hand"
,41,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,42,"Us The Duo",,Safe
,43,Halsey,,Control
,44,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,45,Halsey,,Colors
,46,OneRepublic,,"Let's Hurt Tonight"
,47,"Martin Garrix","John Martin; Michel Zitron","Now That I've Found You"
,48,"Lukas Graham",,"You're Not There"
,49,Rihanna,,Sledgehammer
,50,Rudimental,"Ed Sheeran","Lay It All On Me"
