"Chart ID",Position,Artist,Featured,"Song Title"
,1,Wizzard,,"I Wish It Could Be Christmas Everyday"
,2,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,3,"Ed Sheeran; Elton John",,"Merry Christmas"
,4,"Margaret Whiting","Johnny Mercer","Baby, It's Cold Outside"
,5,"The Pogues","Kirsty MacColl","Fairytale of New York"
,6,"Julian Casablancas",,"Christmas Treat"
,7,"Ally Brooke",,"Under The Tree"
,8,"Shakin' Stevens",,"Merry Christmas Everyone"
,9,Wham!,,"Last Christmas"
,10,"Leona Lewis",,"One More Sleep"
,11,"Bebe Rexha",,"It's On"
,12,"Elvis Presley",,"If I Get Home On Christmas Day"
,13,Slade,,"Merry Xmas Everybody"
,14,"Kylie Minogue",,"Christmas Isn't Christmas 'Til You Get Here"
,15,"The Darkness",,"Christmas Time (Don't Let The Bells End)"
,16,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,17,Cher,,"DJ Play a Christmas Song"
,18,"Dropkick Murphys",,"The Season's Upon Us"
,19,"Ummet Ozcan; Jaxx & Vega",,"Somewhere in My Memory (Home Alone Theme) - Mixed"
,20,"Emmy the Great; Tim Wheeler",,"(Don't Call Me) Mrs. Christmas"
,21,Buckcherry,,"Tell 'Em It's Christmas"
,22,"Sershen&Zaritskaya; Halocene",,"Santa Claus Is Back In Town"
,23,"Chris Rea",,"Driving Home For Christmas"
,24,"The Bobbleheads",,"Groovy Time of Year"
,25,Telekinesis,,"Christmas Time Is Here (Uh Oh)"
,26,"Band Aid",,"Do They Know It's Christmas?"
,27,"Sam Ryder",,"You're Christmas to Me"
,28,"The Killers","Ryan Pardey; Richard Dreyfuss","Dirt Sledding"
,29,"Kelly Clarkson",,"Underneath the Tree"
,30,"Meghan Trainor","Earth, Wind & Fire",Holidays
,31,Ramones,,"Merry Christmas (I Don't Want to Fight Tonight)"
,32,"Gwen Stefani",,"Jingle Bells"
,33,"Perry Como",,"It's Beginning To Look A Lot Like Christmas"
,34,"Dua Lipa",,Houdini
,35,"Matt Rogers",,"Also It's Christmas"
,36,"Frank Sinatra",,"Jingle Bells"
,37,"Mimi Webb",,"Back Home For Christmas"
,38,Alesso,,"Without You"
,39,"Dean Martin",,"Let It Snow, Let It Snow, Let It Snow"
,40,"Noah Kahan",,"Stick Season"
