"Chart ID",Position,Artist,Featured,"Song Title"
,1,Adele,,"Easy On Me"
,2,"Little Mix",,No
,3,Adele,,"Oh My God"
,4,GAYLE,,abcdefu
,5,"Years & Years; Galantis",,"Sweet Talker"
,6,"The Weeknd",,"Take My Breath"
,7,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,8,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,9,Adele,,"Can I Get It"
,10,"Sam Fender",,"Seventeen Going Under"
,11,"NEIKED; Mae Muller; Polo G",,"Better Days"
,12,"Ed Sheeran",,Shivers
,13,"Charli XCX",,"Good Ones"
,14,"Ed Sheeran",,"Overpass Graffiti"
,15,"Joel Corry",Mabel,"I Wish"
,16,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,17,"Lil Nas X",,"THATS WHAT I WANT"
,18,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,19,"Olivia Rodrigo",,"good 4 u"
,20,"Coldplay; BTS",,"My Universe"
,21,"Olivia Rodrigo",,traitor
,22,"Benson Boone",,"GHOST TOWN"
,23,"Ed Sheeran",,"Bad Habits"
,24,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
,25,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,26,"Post Malone; The Weeknd",,"One Right Now"
,27,"Tate McRae",,"feel like shit"
,28,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,29,"Billie Eilish",,"Happier Than Ever"
,30,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,31,MEDUZA,Hozier,"Tell It to My Heart"
,32,"Avril Lavigne",,"Bite Me"
,33,"Tiësto; Ava Max",,"The Motto"
,34,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,35,"Tom Grennan",,"Don't Break the Heart"
,36,"Riton; RAYE",,"I Don't Want You"
,37,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,38,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,39,"Becky Hill; David Guetta",,Remember
,40,"Mimi Webb",,24/5
